ID,Height,timestamp,Type,From,To,Amount,Fee
4949528730510321534,780833,2020-08-04 07:55:47,Ordinary Payment,S-GJ7F-PF98-54T8-7XUXL,S-4Y3L-HTP3-9HX5-2QU9P,2.1033,0.00735
17900569598565644806,742243,2020-04-18 16:28:52,Ordinary Payment,S-LM8J-XFRG-D2L7-38TR2,S-GJ7F-PF98-54T8-7XUXL,1.0,0.0588
591414472383575661,740732,2020-04-14 11:19:16,Ordinary Payment,S-GJ7F-PF98-54T8-7XUXL,S-9A53-9HMJ-E5QX-94D5P,2.0,0.05145
15626075117341524827,739390,2020-04-10 16:38:42,Ordinary Payment,S-GJ7F-PF98-54T8-7XUXL,S-Z3SW-2R39-M28U-7JQ6Q,1.0,0.0441
6594401573491347089,739217,2020-04-10 05:32:21,Ordinary Payment,S-GJ7F-PF98-54T8-7XUXL,S-HF8F-P7QY-RPPU-GN7C4,20.0,0.05145
15601349655899193637,738569,2020-04-08 09:29:55,Ordinary Payment,S-UE4R-PFP6-FRYW-8D98Q,S-GJ7F-PF98-54T8-7XUXL,1.0,0.0588
18193275748915907542,737207,2020-04-04 14:08:53,Ordinary Payment,S-MTYD-275Y-SDPS-ADFTR,S-GJ7F-PF98-54T8-7XUXL,19.0,0.0294
17800195162994354185,736963,2020-04-03 22:04:47,Ordinary Payment,S-GJ7F-PF98-54T8-7XUXL,S-TYXQ-VCS5-QTV3-7BYHM,4.0,0.0441
4889785987960384179,736778,2020-04-03 09:40:37,Ordinary Payment,S-GJ7F-PF98-54T8-7XUXL,S-PY9P-XC5P-27F9-B7CMA,5.0,0.02205
791216117958319500,736383,2020-04-02 07:20:20,Ordinary Payment,S-HG6Q-6GAA-E75K-CJDEY,S-GJ7F-PF98-54T8-7XUXL,2.0,0.0588
18407370963112757892,735841,2020-03-31 19:02:02,Ordinary Payment,S-832N-PN3J-UQKU-475RR,S-GJ7F-PF98-54T8-7XUXL,9.0,0.0588
3305755683942369668,735643,2020-03-31 05:30:30,Ordinary Payment,S-BF3G-8TZH-B4CF-EFGXT,S-GJ7F-PF98-54T8-7XUXL,1.0,0.02205
8644592983795256126,734374,2020-03-27 16:36:18,Ordinary Payment,S-GJ7F-PF98-54T8-7XUXL,S-U7VG-93XL-YWQY-CMYE5,10.0,0.0588
1576594637881566189,733531,2020-03-25 07:21:11,Ordinary Payment,S-EPVC-6NQC-2Q2K-5U9SD,S-GJ7F-PF98-54T8-7XUXL,9.0,0.05145
5262706661054960545,733340,2020-03-24 18:42:02,Ordinary Payment,S-EDJV-DZ7R-C7AV-GN42F,S-GJ7F-PF98-54T8-7XUXL,1.0,0.0588
15525987353673587053,733062,2020-03-24 00:05:31,Ordinary Payment,S-GJ7F-PF98-54T8-7XUXL,S-BAVS-93UY-T4YC-7LQK4,5.0,0.02205
15320314154782857289,732273,2020-03-21 19:32:36,Ordinary Payment,S-H594-T9XX-V695-E75LX,S-GJ7F-PF98-54T8-7XUXL,5.0,0.02205
7551271945694328069,730842,2020-03-17 19:15:00,Ordinary Payment,S-GJ7F-PF98-54T8-7XUXL,S-JF59-HMUJ-6F5Z-CLCR4,3.0,0.0588
4711266034453974962,730488,2020-03-16 19:27:40,Ordinary Payment,S-ML9T-J4Y2-JYNL-4XH2A,S-GJ7F-PF98-54T8-7XUXL,1.0,0.0147
3319983125295244399,729942,2020-03-15 06:44:31,Ordinary Payment,S-GJ7F-PF98-54T8-7XUXL,S-XYV2-6FGA-SAS3-6C2SY,7.0,0.0588
15275744395428155326,729791,2020-03-14 21:15:10,Ordinary Payment,S-57RU-BJPA-Q7QN-DLMPA,S-GJ7F-PF98-54T8-7XUXL,2.0,0.05145
1858657156443458343,729575,2020-03-14 06:02:00,Ordinary Payment,S-GJ7F-PF98-54T8-7XUXL,S-M38B-C978-2LD9-8SW5D,19.0,0.0147
2378483573036819734,729223,2020-03-13 06:41:36,Ordinary Payment,S-V3VJ-KVTF-NS6C-6G334,S-GJ7F-PF98-54T8-7XUXL,26.0,0.03675
17034951729622693300,728933,2020-03-12 11:14:15,Ordinary Payment,S-GJ7F-PF98-54T8-7XUXL,S-SYRL-JV65-P3FA-A9VPB,2.0,0.00735
11997827617081162305,727675,2020-03-08 22:33:26,Ordinary Payment,S-MZAN-WE3G-SGLB-8WPKN,S-GJ7F-PF98-54T8-7XUXL,1.0,0.02205
1203218148246404774,726127,2020-03-04 14:45:55,Ordinary Payment,S-HLSA-ZJC5-SSNB-DJ2DD,S-GJ7F-PF98-54T8-7XUXL,1.0,0.03675
3268651941633553827,725514,2020-03-02 21:44:08,Ordinary Payment,S-GJ7F-PF98-54T8-7XUXL,S-8TSP-UAZW-B43N-HU2JQ,2.0,0.0588
2639591570285128977,724987,2020-03-01 09:54:04,Ordinary Payment,S-DG4Z-LCUT-2T9V-H48BT,S-GJ7F-PF98-54T8-7XUXL,2.0,0.05145
17720975443815081780,723213,2020-02-25 10:46:19,Ordinary Payment,S-GJ7F-PF98-54T8-7XUXL,S-2DZF-X8LT-VYXG-AMP6L,1.0,0.03675
4488344028451930293,722792,2020-02-24 06:14:26,Ordinary Payment,S-3VFV-TTUE-PAXY-8KLW5,S-GJ7F-PF98-54T8-7XUXL,1.0,0.02205
4508534871271661385,722043,2020-02-22 04:28:57,Ordinary Payment,S-GJ7F-PF98-54T8-7XUXL,S-L24E-LS44-MH36-2ZPSM,1.0,0.0294
4821109648176867922,720611,2020-02-18 04:14:55,Ordinary Payment,S-WE8W-7BCS-9MSM-EYU44,S-GJ7F-PF98-54T8-7XUXL,1.0,0.00735
15542275414550163717,720328,2020-02-17 09:08:49,Ordinary Payment,S-GJ7F-PF98-54T8-7XUXL,S-J6JC-CURQ-PV9H-2RQHA,28.0,0.05145
16503602273425589715,719467,2020-02-14 23:14:50,Ordinary Payment,S-WFQN-3U7M-L4NR-B4RT6,S-GJ7F-PF98-54T8-7XUXL,1.0,0.0294
5393622811964459437,719235,2020-02-14 07:51:25,Ordinary Payment,S-J25G-CW2X-22JL-AHKES,S-GJ7F-PF98-54T8-7XUXL,15.0,0.03675
13994659884381776832,719192,2020-02-14 05:25:47,Ordinary Payment,S-GJ7F-PF98-54T8-7XUXL,S-6MW8-ZXH5-ZCBZ-FHNYT,1.0,0.0441
15591995897709319107,718604,2020-02-12 13:44:30,Ordinary Payment,S-8Q6T-PVU5-P2KA-E3XN7,S-GJ7F-PF98-54T8-7XUXL,1.0,0.02205
9743754846935349101,718296,2020-02-11 17:00:14,Ordinary Payment,S-QNMM-PY6V-U72Y-85NR4,S-GJ7F-PF98-54T8-7XUXL,4.0,0.00735
13494399514761795954,718132,2020-02-11 05:45:22,Ordinary Payment,S-3JM8-V6Q7-8BZY-5C22G,S-GJ7F-PF98-54T8-7XUXL,8.0,0.0588
17082875027293108058,715926,2020-02-05 01:33:57,Ordinary Payment,S-GJ7F-PF98-54T8-7XUXL,S-SW3B-RDZG-MU38-6YGQ8,1.0,0.0441
16285867899787590989,715907,2020-02-05 00:11:01,Ordinary Payment,S-GJ7F-PF98-54T8-7XUXL,S-F2XU-Z6ZT-UWLG-9AZSQ,1.0,0.05145
1523526289160103877,715770,2020-02-04 14:45:31,Ordinary Payment,S-GJ7F-PF98-54T8-7XUXL,S-K4UY-9QN6-5MSJ-DWVJV,3.0,0.05145
14351074527210064728,714846,2020-02-02 01:04:39,Ordinary Payment,S-GJ7F-PF98-54T8-7XUXL,S-EWAA-RCM6-V23E-72QT9,7.0,0.02205
13443190100934495702,714658,2020-02-01 12:02:36,Ordinary Payment,S-56MC-SN6J-UBTC-8CJSV,S-GJ7F-PF98-54T8-7XUXL,12.0,0.05145
4201923106200154174,711848,2020-01-24 15:25:20,Ordinary Payment,S-GJ7F-PF98-54T8-7XUXL,S-E259-U436-NA2M-H268S,4.0,0.03675
1105522608312134546,711250,2020-01-22 23:27:13,Ordinary Payment,S-GJ7F-PF98-54T8-7XUXL,S-425N-PBSZ-HDM8-6BVC7,13.0,0.0294
6878196573669750750,711065,2020-01-22 11:26:10,Ordinary Payment,S-YCHB-3QAA-RHNB-7KYSV,S-GJ7F-PF98-54T8-7XUXL,9.0,0.08085
7972960429490619950,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GJ7F-PF98-54T8-7XUXL,10.0,0.0441
