ID,Height,timestamp,Type,From,To,Amount,Fee
3298150998405601034,957207,2021-12-07 16:49:59,Add Commitment,S-AQYC-PSV2-87LN-2AANU,,0.0,0.0147
16633053875712612439,956419,2021-12-05 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQYC-PSV2-87LN-2AANU,9.58221628,0.05145
5579675793104363702,955697,2021-12-03 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQYC-PSV2-87LN-2AANU,17.28572298,0.05145
390180940474115411,955337,2021-12-02 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQYC-PSV2-87LN-2AANU,17.57304807,0.05145
8218410709328933278,954977,2021-12-01 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQYC-PSV2-87LN-2AANU,18.2630362,0.05145
16006126865782913663,954618,2021-11-30 12:02:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQYC-PSV2-87LN-2AANU,16.93421371,0.05145
632922120232582042,954257,2021-11-29 12:03:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQYC-PSV2-87LN-2AANU,18.70144965,0.05145
11900756811343732921,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQYC-PSV2-87LN-2AANU,15.12598708,0.05145
7651607531732256881,953534,2021-11-27 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQYC-PSV2-87LN-2AANU,15.85480424,0.05145
7809862405394558496,953177,2021-11-26 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQYC-PSV2-87LN-2AANU,25.21025037,0.05145
15427216260180429064,952819,2021-11-25 12:05:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQYC-PSV2-87LN-2AANU,21.12535392,0.05145
9532690303271752165,952459,2021-11-24 12:01:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQYC-PSV2-87LN-2AANU,13.26395696,0.05145
8800132345806910044,952457,2021-11-24 11:54:23,Add Commitment,S-AQYC-PSV2-87LN-2AANU,,0.0,0.0147
9838796381092100749,952101,2021-11-23 12:02:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQYC-PSV2-87LN-2AANU,17.61345455,0.05145
15314724655836524675,951740,2021-11-22 12:05:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQYC-PSV2-87LN-2AANU,17.09073758,0.05145
11747539838146824046,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQYC-PSV2-87LN-2AANU,17.27175646,0.05145
13372835723756508324,951019,2021-11-20 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQYC-PSV2-87LN-2AANU,20.37754531,0.05145
13369430531173221513,950659,2021-11-19 12:03:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQYC-PSV2-87LN-2AANU,22.46764178,0.05145
13176118064557321984,950299,2021-11-18 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQYC-PSV2-87LN-2AANU,24.39206271,0.05145
1449362386490324469,949938,2021-11-17 12:03:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQYC-PSV2-87LN-2AANU,16.00344667,0.05145
15818567128687092631,949580,2021-11-16 12:01:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQYC-PSV2-87LN-2AANU,18.98266936,0.05145
11098750778340507444,949220,2021-11-15 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQYC-PSV2-87LN-2AANU,15.31181227,0.05145
5178242826954402159,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQYC-PSV2-87LN-2AANU,19.49141554,0.05145
11558240024968740794,948500,2021-11-13 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQYC-PSV2-87LN-2AANU,30.98821925,0.05145
9035395021578424494,947780,2021-11-11 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQYC-PSV2-87LN-2AANU,19.22739538,0.05145
7494101386432703506,947552,2021-11-10 20:58:53,Add Commitment,S-AQYC-PSV2-87LN-2AANU,,0.0,0.0147
15667902265863294544,947420,2021-11-10 12:01:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQYC-PSV2-87LN-2AANU,27.92833156,0.05145
8225160844039671541,947061,2021-11-09 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQYC-PSV2-87LN-2AANU,24.66405036,0.05145
16425264834091058316,946703,2021-11-08 12:03:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQYC-PSV2-87LN-2AANU,26.82312651,0.05145
16555332485910144245,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQYC-PSV2-87LN-2AANU,24.85899047,0.05145
4682395213881605344,945983,2021-11-06 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQYC-PSV2-87LN-2AANU,22.18566062,0.05145
6397750802922828611,945619,2021-11-05 12:03:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQYC-PSV2-87LN-2AANU,19.00021773,0.05145
1603980920978559519,945260,2021-11-04 12:02:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQYC-PSV2-87LN-2AANU,18.67232382,0.05145
5843969124538326975,944903,2021-11-03 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQYC-PSV2-87LN-2AANU,16.52036788,0.05145
14772124477967447893,944539,2021-11-02 12:01:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQYC-PSV2-87LN-2AANU,18.57537994,0.05145
1366618397839294166,944180,2021-11-01 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQYC-PSV2-87LN-2AANU,31.78633816,0.05145
16006404098263182572,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQYC-PSV2-87LN-2AANU,27.97827052,0.05145
768967332307739213,943464,2021-10-30 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQYC-PSV2-87LN-2AANU,22.82614311,0.05145
3026215277830864996,943104,2021-10-29 12:04:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQYC-PSV2-87LN-2AANU,11.65695261,0.05145
121780981995510598,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQYC-PSV2-87LN-2AANU,110.57091899,0.0441
6994342832504951728,942054,2021-10-26 14:05:46,Add Commitment,S-AQYC-PSV2-87LN-2AANU,,0.0,0.0147
6555715925347094876,940949,2021-10-23 12:13:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQYC-PSV2-87LN-2AANU,22.71064412,0.0147
8331752667967414415,940588,2021-10-22 12:06:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQYC-PSV2-87LN-2AANU,22.22164252,0.0147
6680039153715068011,940227,2021-10-21 12:09:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQYC-PSV2-87LN-2AANU,20.65246822,0.0441
6750172668505143253,939868,2021-10-20 12:01:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQYC-PSV2-87LN-2AANU,23.07147045,0.0147
16331350841603004044,939510,2021-10-19 12:06:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQYC-PSV2-87LN-2AANU,21.82228721,0.0147
4223974921274153064,939156,2021-10-18 12:40:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQYC-PSV2-87LN-2AANU,25.64385065,0.0735
3110641345089525065,938788,2021-10-17 12:03:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQYC-PSV2-87LN-2AANU,23.86885568,0.0147
3622837180348318296,938748,2021-10-17 09:23:31,Add Commitment,S-AQYC-PSV2-87LN-2AANU,,0.0,0.0147
9597407473673608537,938429,2021-10-16 12:07:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQYC-PSV2-87LN-2AANU,26.57240327,0.0147
5281581905612540346,938070,2021-10-15 12:05:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQYC-PSV2-87LN-2AANU,30.07325804,0.0147
8272460064320908104,937353,2021-10-13 12:16:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQYC-PSV2-87LN-2AANU,18.64796763,0.0147
13786784170114715724,937001,2021-10-12 12:53:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQYC-PSV2-87LN-2AANU,25.96270353,0.0147
697730014727814270,936630,2021-10-11 12:04:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQYC-PSV2-87LN-2AANU,24.15582665,0.0294
6944458749118093879,936281,2021-10-10 12:50:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQYC-PSV2-87LN-2AANU,26.18350924,0.0147
9707016314151265861,935911,2021-10-09 12:05:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQYC-PSV2-87LN-2AANU,23.16468805,0.0147
6567995781854053303,935552,2021-10-08 12:05:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQYC-PSV2-87LN-2AANU,28.70901384,0.0147
3495040924754023103,935191,2021-10-07 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQYC-PSV2-87LN-2AANU,26.53150594,0.0147
1694566225429971894,934829,2021-10-06 12:06:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQYC-PSV2-87LN-2AANU,18.66851019,0.02205
4269956005438882540,934472,2021-10-05 12:07:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQYC-PSV2-87LN-2AANU,17.68540514,0.0147
12130725291122484732,934436,2021-10-05 09:39:10,Add Commitment,S-AQYC-PSV2-87LN-2AANU,,0.0,0.05145
10305246178837868792,934111,2021-10-04 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQYC-PSV2-87LN-2AANU,12.52059483,0.0147
16312027101888508498,933755,2021-10-03 12:20:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQYC-PSV2-87LN-2AANU,16.78938863,0.0147
3653378878697581542,933395,2021-10-02 12:06:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQYC-PSV2-87LN-2AANU,13.45379271,0.0147
8228578411018575519,933032,2021-10-01 12:05:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQYC-PSV2-87LN-2AANU,19.08879291,0.0147
7126916185344613851,932671,2021-09-30 12:09:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQYC-PSV2-87LN-2AANU,16.27344512,0.0147
5090210502030598338,932328,2021-09-29 13:02:58,Add Commitment,S-AQYC-PSV2-87LN-2AANU,,0.0,0.0294
3788858716694025700,932314,2021-09-29 12:11:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQYC-PSV2-87LN-2AANU,13.70504516,0.0147
7485227379489348258,931953,2021-09-28 12:12:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQYC-PSV2-87LN-2AANU,15.65728738,0.0147
6123771111963004441,931594,2021-09-27 12:10:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQYC-PSV2-87LN-2AANU,21.54541392,0.0147
15235931881454332697,931242,2021-09-26 12:42:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQYC-PSV2-87LN-2AANU,17.3035458,0.0147
7403764304716366087,930875,2021-09-25 12:07:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQYC-PSV2-87LN-2AANU,16.43256746,0.0147
2155507109277151680,930518,2021-09-24 12:07:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQYC-PSV2-87LN-2AANU,18.27889019,0.0147
17466772782934173371,930154,2021-09-23 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQYC-PSV2-87LN-2AANU,11.4333192,0.0147
13958904242758446419,929793,2021-09-22 12:05:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQYC-PSV2-87LN-2AANU,12.58786901,0.0147
8030708093168048630,929435,2021-09-21 12:04:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQYC-PSV2-87LN-2AANU,17.17965735,0.0147
8411275383825256085,929425,2021-09-21 11:22:06,Add Commitment,S-AQYC-PSV2-87LN-2AANU,,0.0,0.0147
9130328311303011789,929073,2021-09-20 12:02:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQYC-PSV2-87LN-2AANU,17.79360094,0.0147
10760292326305108599,928721,2021-09-19 12:28:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQYC-PSV2-87LN-2AANU,17.92680262,0.0147
2021237169397874531,928358,2021-09-18 12:12:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQYC-PSV2-87LN-2AANU,26.98262791,0.0147
3520521683783284135,927995,2021-09-17 12:08:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQYC-PSV2-87LN-2AANU,21.383695,0.0147
8441026080380828064,927636,2021-09-16 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQYC-PSV2-87LN-2AANU,21.27194452,0.0147
14078581265178935414,927276,2021-09-15 12:01:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQYC-PSV2-87LN-2AANU,17.56567716,0.0147
3995559219603153095,926920,2021-09-14 12:14:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQYC-PSV2-87LN-2AANU,21.17072444,0.0147
1241664471815481155,926555,2021-09-13 12:04:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQYC-PSV2-87LN-2AANU,20.80705262,0.0147
12596746598195667231,926242,2021-09-12 15:01:34,Add Commitment,S-AQYC-PSV2-87LN-2AANU,,0.0,0.02205
17731952807275292329,926202,2021-09-12 12:27:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQYC-PSV2-87LN-2AANU,14.70792805,0.0147
7918502560873459513,925478,2021-09-10 12:06:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQYC-PSV2-87LN-2AANU,11.9977369,0.0147
8122038640250301916,925116,2021-09-09 12:02:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQYC-PSV2-87LN-2AANU,22.8653726,0.0147
14761467071192080815,924757,2021-09-08 12:11:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQYC-PSV2-87LN-2AANU,21.20746021,0.0147
13743541298359717762,924522,2021-09-07 20:22:24,Add Commitment,S-AQYC-PSV2-87LN-2AANU,,0.0,0.0294
8543415393299932018,924398,2021-09-07 12:08:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQYC-PSV2-87LN-2AANU,23.80921146,0.0147
7110238596506078421,924041,2021-09-06 12:21:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQYC-PSV2-87LN-2AANU,21.70837632,0.0147
7311554953239734214,923679,2021-09-05 12:16:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQYC-PSV2-87LN-2AANU,26.28034901,0.0147
5413510561389961778,923318,2021-09-04 12:01:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQYC-PSV2-87LN-2AANU,15.42539368,0.0147
2330994128373259369,922961,2021-09-03 12:13:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQYC-PSV2-87LN-2AANU,24.98324121,0.0147
578729344847729904,922599,2021-09-02 12:07:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQYC-PSV2-87LN-2AANU,17.22390292,0.0147
8002864825097334315,922246,2021-09-01 12:34:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQYC-PSV2-87LN-2AANU,26.4406688,0.0147
11886565608187838599,922154,2021-09-01 06:18:54,Add Commitment,S-AQYC-PSV2-87LN-2AANU,,0.0,0.0147
9873485049922490693,921882,2021-08-31 12:11:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQYC-PSV2-87LN-2AANU,30.41112511,0.0147
10124234569977871822,921521,2021-08-30 12:10:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQYC-PSV2-87LN-2AANU,34.64660942,0.0147
10778143670646986572,921158,2021-08-29 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQYC-PSV2-87LN-2AANU,30.09024321,0.03675
16094356451367491433,920797,2021-08-28 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQYC-PSV2-87LN-2AANU,23.59876928,0.0147
13358788712107388455,920766,2021-08-28 09:55:19,Add Commitment,S-AQYC-PSV2-87LN-2AANU,,0.0,0.0147
9640451090478076121,920440,2021-08-27 12:08:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQYC-PSV2-87LN-2AANU,31.29115957,0.02205
6734293110458863386,920080,2021-08-26 12:08:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQYC-PSV2-87LN-2AANU,31.93177351,0.0147
15687161124075697457,919720,2021-08-25 12:10:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQYC-PSV2-87LN-2AANU,23.04265611,0.0147
8424843455056994425,919361,2021-08-24 12:07:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQYC-PSV2-87LN-2AANU,32.66567075,0.0147
12283979406080386997,918996,2021-08-23 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQYC-PSV2-87LN-2AANU,30.50037476,0.0147
3148701102752965606,918646,2021-08-22 12:25:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQYC-PSV2-87LN-2AANU,28.79998203,0.0147
9096098636460305266,918282,2021-08-21 12:10:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQYC-PSV2-87LN-2AANU,30.3349261,0.0147
12124065198296412521,917934,2021-08-20 13:06:17,Add Commitment,S-AQYC-PSV2-87LN-2AANU,,0.0,0.02205
2883827938583672178,917919,2021-08-20 12:07:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQYC-PSV2-87LN-2AANU,31.48489019,0.02205
13070806575575790410,917560,2021-08-19 12:06:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQYC-PSV2-87LN-2AANU,25.70560124,0.02205
17914446790484737974,917202,2021-08-18 12:03:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQYC-PSV2-87LN-2AANU,15.49090967,0.0147
10917084055642067164,916122,2021-08-15 12:08:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQYC-PSV2-87LN-2AANU,33.9591789,0.0147
5034384548921074466,915430,2021-08-13 13:58:23,Add Commitment,S-AQYC-PSV2-87LN-2AANU,,0.0,0.0147
10014818829873044759,914681,2021-08-11 12:07:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQYC-PSV2-87LN-2AANU,16.94431481,0.0147
11803562742989221441,913966,2021-08-09 12:03:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQYC-PSV2-87LN-2AANU,33.49825996,0.02205
14812215735837524169,913926,2021-08-09 09:28:46,Add Commitment,S-AQYC-PSV2-87LN-2AANU,,0.0,0.02205
8446519669998912006,913608,2021-08-08 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQYC-PSV2-87LN-2AANU,48.32200141,0.03675
1088632212991119085,913248,2021-08-07 12:19:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQYC-PSV2-87LN-2AANU,36.68599819,0.02205
14436212656058335087,912884,2021-08-06 12:07:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQYC-PSV2-87LN-2AANU,36.64457188,0.02205
598189077104073400,912525,2021-08-05 12:01:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQYC-PSV2-87LN-2AANU,39.37317875,0.0147
4148441777942062175,912473,2021-08-05 08:41:54,Add Commitment,S-AQYC-PSV2-87LN-2AANU,,0.0,0.0147
1122748788655708207,912165,2021-08-04 12:15:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQYC-PSV2-87LN-2AANU,21.31309464,0.0147
10362281438941979073,911889,2021-08-03 17:36:59,Add Commitment,S-AQYC-PSV2-87LN-2AANU,,0.0,0.0147
12851089056392680661,911809,2021-08-03 12:11:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQYC-PSV2-87LN-2AANU,39.24891316,0.0147
16914211698832673700,911446,2021-08-02 12:09:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQYC-PSV2-87LN-2AANU,30.42754553,0.0147
10599312620430421780,911353,2021-08-02 05:55:47,Add Commitment,S-AQYC-PSV2-87LN-2AANU,,0.0,0.0147
17514264570240143518,911095,2021-08-01 12:48:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQYC-PSV2-87LN-2AANU,23.42904687,0.0147
8640412030928020808,910732,2021-07-31 12:13:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQYC-PSV2-87LN-2AANU,23.99209803,0.0147
12158504073941025520,910368,2021-07-30 12:06:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQYC-PSV2-87LN-2AANU,29.71962221,0.0147
16517727114251402903,910285,2021-07-30 06:39:16,Add Commitment,S-AQYC-PSV2-87LN-2AANU,,0.0,0.0147
4457165216984883813,910006,2021-07-29 12:07:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQYC-PSV2-87LN-2AANU,46.86982466,0.0147
6621494696817929658,909748,2021-07-28 19:01:29,Add Commitment,S-AQYC-PSV2-87LN-2AANU,,0.0,0.0147
9859776318455454212,909649,2021-07-28 12:19:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQYC-PSV2-87LN-2AANU,32.49524874,0.0147
5009133311776682042,909288,2021-07-27 12:03:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQYC-PSV2-87LN-2AANU,25.15623148,0.0147
11381336416808733081,909070,2021-07-26 21:35:45,Add Commitment,S-AQYC-PSV2-87LN-2AANU,,0.0,0.0147
13957737756381015849,908943,2021-07-26 13:08:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQYC-PSV2-87LN-2AANU,23.34176419,0.0147
13561798484619825922,908577,2021-07-25 12:51:53,Add Commitment,S-AQYC-PSV2-87LN-2AANU,,0.0,0.02205
16086044761784800611,908569,2021-07-25 12:20:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQYC-PSV2-87LN-2AANU,24.06744831,0.0147
13094656851314663646,908270,2021-07-24 16:22:58,Add Commitment,S-AQYC-PSV2-87LN-2AANU,,0.0,0.0147
17000536236883219198,908205,2021-07-24 12:06:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQYC-PSV2-87LN-2AANU,47.28583425,0.0147
1397657544012991807,907385,2021-07-22 05:21:59,Add Commitment,S-AQYC-PSV2-87LN-2AANU,,0.0,0.0147
2275850346365399566,907126,2021-07-21 12:10:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQYC-PSV2-87LN-2AANU,34.81672004,0.0147
3991434000867825447,906438,2021-07-19 13:57:19,Add Commitment,S-AQYC-PSV2-87LN-2AANU,,0.0,0.0147
17652662581391839988,906408,2021-07-19 12:05:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQYC-PSV2-87LN-2AANU,25.46058622,0.0147
15778373147166824339,906081,2021-07-18 14:14:30,Add Commitment,S-AQYC-PSV2-87LN-2AANU,,0.0,1.00695
6552739320608775292,906050,2021-07-18 12:07:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQYC-PSV2-87LN-2AANU,52.35933724,0.0147
8675991924362985560,905326,2021-07-16 12:05:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQYC-PSV2-87LN-2AANU,33.28609563,0.0147
16753290354353191297,904677,2021-07-14 16:38:37,Add Commitment,S-AQYC-PSV2-87LN-2AANU,,0.0,0.0147
94721047820821708,904609,2021-07-14 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQYC-PSV2-87LN-2AANU,44.58158038,0.0147
18169733861495800337,903837,2021-07-12 08:30:06,Add Commitment,S-AQYC-PSV2-87LN-2AANU,,0.0,0.0147
18049157738731848835,903538,2021-07-11 12:38:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQYC-PSV2-87LN-2AANU,2.22543858,0.0147
13392703986143000812,902451,2021-07-08 12:09:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQYC-PSV2-87LN-2AANU,38.17994555,0.0147
8059223260801997602,902196,2021-07-07 19:06:55,Add Commitment,S-AQYC-PSV2-87LN-2AANU,,0.0,0.02205
15849848519409310229,901734,2021-07-06 12:20:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQYC-PSV2-87LN-2AANU,32.44947103,0.0147
13906791917435831107,901410,2021-07-05 14:49:04,Add Commitment,S-AQYC-PSV2-87LN-2AANU,,0.0,0.0294
4790989766159959765,901370,2021-07-05 12:14:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQYC-PSV2-87LN-2AANU,31.70357342,0.0294
18138034239317821195,901094,2021-07-04 17:52:12,Add Commitment,S-AQYC-PSV2-87LN-2AANU,,0.0,0.02205
11059399982912104657,901025,2021-07-04 13:09:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQYC-PSV2-87LN-2AANU,0.70233784,0.02205
132940132761171742,901009,2021-07-04 12:04:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQYC-PSV2-87LN-2AANU,37.77716415,0.0147
207432005682545928,900706,2021-07-03 15:54:42,Add Commitment,S-AQYC-PSV2-87LN-2AANU,,0.0,0.0294
8522740652419889891,900650,2021-07-03 12:04:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQYC-PSV2-87LN-2AANU,32.72683189,0.0294
15152195174590739717,900340,2021-07-02 15:17:37,Add Commitment,S-AQYC-PSV2-87LN-2AANU,,0.0,0.0147
16101260981437935338,900292,2021-07-02 12:07:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-AQYC-PSV2-87LN-2AANU,41.02651698,0.0147
9984221416009689444,899964,2021-07-01 14:25:10,Add Commitment,S-AQYC-PSV2-87LN-2AANU,,0.0,0.03675
