ID,Height,timestamp,Type,From,To,Amount,Fee
3698905975823511099,433552,2017-12-06 23:32:01,Ordinary Payment,S-8P8W-EN27-VMXV-DXCDX,S-9A7D-FFFG-8AXK-5QH2N,2474.17188372,1.0
17129565869851627034,433537,2017-12-06 22:33:53,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-8P8W-EN27-VMXV-DXCDX,2475.17188372,1.0
16822861093888402184,431952,2017-12-02 12:05:12,Ordinary Payment,S-8P8W-EN27-VMXV-DXCDX,S-9A7D-FFFG-8AXK-5QH2N,1170.36842105,1.0
9925640604284166816,431940,2017-12-02 11:27:06,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-8P8W-EN27-VMXV-DXCDX,1171.36842105,1.0
4844815223615620112,431927,2017-12-02 10:57:31,Ordinary Payment,S-8P8W-EN27-VMXV-DXCDX,S-9A7D-FFFG-8AXK-5QH2N,1748.17857143,1.0
12231765415567552253,431923,2017-12-02 10:33:02,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-8P8W-EN27-VMXV-DXCDX,1749.17857143,1.0
13140025490540357580,431818,2017-12-02 03:11:56,Ordinary Payment,S-8P8W-EN27-VMXV-DXCDX,S-9A7D-FFFG-8AXK-5QH2N,1151.46571429,1.0
8603057229543797742,431816,2017-12-02 02:53:23,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-8P8W-EN27-VMXV-DXCDX,1152.46571429,1.0
15835628404065184278,431044,2017-11-29 23:08:10,Ordinary Payment,S-8P8W-EN27-VMXV-DXCDX,S-9A7D-FFFG-8AXK-5QH2N,290.88027424,1.0
818984682727113157,431036,2017-11-29 22:39:53,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-8P8W-EN27-VMXV-DXCDX,291.88027424,1.0
12239860847939392523,429916,2017-11-26 19:04:05,Ordinary Payment,S-8P8W-EN27-VMXV-DXCDX,S-9A7D-FFFG-8AXK-5QH2N,172.31320408,1.0
6631505053348103499,429912,2017-11-26 18:55:56,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-8P8W-EN27-VMXV-DXCDX,173.31320408,1.0
