ID,Height,timestamp,Type,From,To,Amount,Fee
11187409968194609246,1078528,2022-11-09 22:13:24,Contract Payment,S-3NN9-SUJ7-XMU3-6F4SQ,S-LFNU-W5PT-CR3B-57VMB,500.0,0.0
13320303248828846752,1078528,2022-11-09 22:13:24,Contract Payment,S-3NN9-SUJ7-XMU3-6F4SQ,S-ST7X-AYLN-7HTL-2NHRF,50375.0,0.0
14521552796495085979,1078528,2022-11-09 22:13:24,Contract Payment,S-3NN9-SUJ7-XMU3-6F4SQ,S-BNR6-GMFS-S6CF-8XFGU,125.06778,0.0
1558282383915061963,1078527,2022-11-09 22:09:46,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-3NN9-SUJ7-XMU3-6F4SQ,0.2,0.03
5301593259067086226,1078358,2022-11-09 10:50:07,Ordinary Payment,S-ST7X-AYLN-7HTL-2NHRF,S-3NN9-SUJ7-XMU3-6F4SQ,500.2,0.03
14172539324444149918,1077773,2022-11-07 19:40:33,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-3NN9-SUJ7-XMU3-6F4SQ,50500.10878,0.03
4090525208411941197,1077773,2022-11-07 19:40:33,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-3NN9-SUJ7-XMU3-6F4SQ,0.0,0.04
5424883464631174614,1077561,2022-11-07 05:49:55,Contract Payment,S-3NN9-SUJ7-XMU3-6F4SQ,S-LFNU-W5PT-CR3B-57VMB,2000.0,0.0
11262609648667135171,1077561,2022-11-07 05:49:55,Contract Payment,S-3NN9-SUJ7-XMU3-6F4SQ,S-NMEU-ESSX-9M6L-2E8WG,201500.0,0.0
17888431358793855635,1077561,2022-11-07 05:49:55,Contract Payment,S-3NN9-SUJ7-XMU3-6F4SQ,S-BNR6-GMFS-S6CF-8XFGU,500.06778,0.0
6200888977771868083,1077560,2022-11-07 05:45:27,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-3NN9-SUJ7-XMU3-6F4SQ,0.2,0.03
3624172027814522372,1077310,2022-11-06 13:05:00,Ordinary Payment,S-NMEU-ESSX-9M6L-2E8WG,S-3NN9-SUJ7-XMU3-6F4SQ,2000.2,0.03
9786550740713796979,1054683,2022-09-04 15:35:52,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-3NN9-SUJ7-XMU3-6F4SQ,202000.10878,0.03
15203930497726101156,1054683,2022-09-04 15:35:52,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-3NN9-SUJ7-XMU3-6F4SQ,0.0,0.04
1235034577281561844,1051123,2022-08-25 18:08:26,Contract Payment,S-3NN9-SUJ7-XMU3-6F4SQ,S-LFNU-W5PT-CR3B-57VMB,2500.0,0.0
12291572326248980081,1051123,2022-08-25 18:08:26,Contract Payment,S-3NN9-SUJ7-XMU3-6F4SQ,S-NMEU-ESSX-9M6L-2E8WG,251875.0,0.0
9019823474629328781,1051123,2022-08-25 18:08:26,Contract Payment,S-3NN9-SUJ7-XMU3-6F4SQ,S-BNR6-GMFS-S6CF-8XFGU,625.06778,0.0
6515378307658116344,1051122,2022-08-25 18:04:55,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-3NN9-SUJ7-XMU3-6F4SQ,0.2,0.03
4098414843086525243,1050833,2022-08-24 22:38:17,Ordinary Payment,S-NMEU-ESSX-9M6L-2E8WG,S-3NN9-SUJ7-XMU3-6F4SQ,2500.2,0.03
1041971472006034541,949833,2021-11-17 05:00:02,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-3NN9-SUJ7-XMU3-6F4SQ,252500.10878,0.02205
1482234848481390343,949833,2021-11-17 05:00:02,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-3NN9-SUJ7-XMU3-6F4SQ,0.0,0.0294
2757495668600100053,946351,2021-11-07 12:42:29,Contract Payment,S-3NN9-SUJ7-XMU3-6F4SQ,S-LFNU-W5PT-CR3B-57VMB,350.0,0.0
4852866834074149309,946351,2021-11-07 12:42:29,Contract Payment,S-3NN9-SUJ7-XMU3-6F4SQ,S-CXWU-S8NP-UQQ7-2TR93,35262.5,0.0
15240459418419132043,946351,2021-11-07 12:42:29,Contract Payment,S-3NN9-SUJ7-XMU3-6F4SQ,S-BNR6-GMFS-S6CF-8XFGU,87.56778,0.0
300358736821839691,946350,2021-11-07 12:39:06,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-3NN9-SUJ7-XMU3-6F4SQ,0.2,0.02205
13219056936500726043,946346,2021-11-07 12:22:41,Ordinary Payment,S-CXWU-S8NP-UQQ7-2TR93,S-3NN9-SUJ7-XMU3-6F4SQ,350.2,0.0441
614210170885045736,942141,2021-10-26 19:49:07,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-3NN9-SUJ7-XMU3-6F4SQ,35350.10878,0.02205
6176940105074635596,942141,2021-10-26 19:49:07,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-3NN9-SUJ7-XMU3-6F4SQ,0.0,0.0294
593567415863546826,937823,2021-10-14 19:34:07,Contract Payment,S-3NN9-SUJ7-XMU3-6F4SQ,S-LFNU-W5PT-CR3B-57VMB,130.0,0.0
13573918981489181750,937823,2021-10-14 19:34:07,Contract Payment,S-3NN9-SUJ7-XMU3-6F4SQ,S-KF7K-4ZLU-8ZER-47LNB,13097.5,0.0
4671987031899102949,937823,2021-10-14 19:34:07,Contract Payment,S-3NN9-SUJ7-XMU3-6F4SQ,S-BNR6-GMFS-S6CF-8XFGU,32.56778,0.0
9763987189794838826,937822,2021-10-14 19:30:55,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-3NN9-SUJ7-XMU3-6F4SQ,0.2,0.0294
18418854447160790475,937819,2021-10-14 19:17:51,Ordinary Payment,S-KF7K-4ZLU-8ZER-47LNB,S-3NN9-SUJ7-XMU3-6F4SQ,130.2,0.0294
14126179518067649282,937345,2021-10-13 11:45:18,Ordinary Payment,S-LFNU-W5PT-CR3B-57VMB,S-3NN9-SUJ7-XMU3-6F4SQ,13130.12348,0.0294
8890636293278725012,937345,2021-10-13 11:45:18,Arbitrary Message,S-LFNU-W5PT-CR3B-57VMB,S-3NN9-SUJ7-XMU3-6F4SQ,0.0,0.03675
