ID,Height,timestamp,Type,From,To,Amount,Fee
9381089527752356082,441672,2017-12-29 16:09:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7YY9-Q9D5-66T6-CD82N,1e-07,1.0
12013493697609986427,441670,2017-12-29 16:04:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7YY9-Q9D5-66T6-CD82N,1e-07,1.0
10316138756905456918,441648,2017-12-29 14:51:50,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7YY9-Q9D5-66T6-CD82N,1e-07,1.0
10809686913897561660,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-7YY9-Q9D5-66T6-CD82N,0.50631643,1.0
13006077494182450413,356535,2017-05-05 04:21:11,Ordinary Payment,S-7YY9-Q9D5-66T6-CD82N,S-SGYN-KM7A-9G39-32JHZ,190.0,1.0
7056671056427188108,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-7YY9-Q9D5-66T6-CD82N,8.0223775,1.0
4653657974392462295,353390,2017-04-26 08:58:33,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-7YY9-Q9D5-66T6-CD82N,3.435275,1.0
6503110623554690363,352791,2017-04-24 16:42:22,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-7YY9-Q9D5-66T6-CD82N,2.82905,1.0
3357122794942129733,352503,2017-04-23 21:32:43,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-7YY9-Q9D5-66T6-CD82N,2.4249,1.0
4688289628364739799,351979,2017-04-22 09:56:54,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-7YY9-Q9D5-66T6-CD82N,7.67885,1.0
15588028144471158345,351703,2017-04-21 16:00:42,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-7YY9-Q9D5-66T6-CD82N,7.2747,1.0
15255759297924060841,351360,2017-04-20 16:31:25,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-7YY9-Q9D5-66T6-CD82N,1.69743,1.0
16087119598516168423,350983,2017-04-19 15:35:15,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-7YY9-Q9D5-66T6-CD82N,6.4664,1.0
1763560492193076397,350505,2017-04-18 07:17:16,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-7YY9-Q9D5-66T6-CD82N,6.06225,1.0
1751146375695785513,350306,2017-04-17 18:02:14,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-7YY9-Q9D5-66T6-CD82N,6.0016275,1.0
7315620975491994371,349969,2017-04-16 19:14:29,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-7YY9-Q9D5-66T6-CD82N,5.763179,1.0
10639996677469884469,349430,2017-04-15 07:32:51,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-7YY9-Q9D5-66T6-CD82N,5.6581,1.0
12122869832614755294,349084,2017-04-14 08:01:02,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-7YY9-Q9D5-66T6-CD82N,5.25395,1.0
1492421875586474629,348499,2017-04-12 16:43:23,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-7YY9-Q9D5-66T6-CD82N,8.63753308,1.0
13938150584041989084,348076,2017-04-11 11:54:02,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-7YY9-Q9D5-66T6-CD82N,4.44565,1.0
10876285283105296118,347628,2017-04-10 06:34:11,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-7YY9-Q9D5-66T6-CD82N,4.0415,1.0
1846236094711287340,347450,2017-04-09 18:39:33,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-7YY9-Q9D5-66T6-CD82N,3.63735,1.0
579512710461247815,347005,2017-04-08 12:21:55,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-7YY9-Q9D5-66T6-CD82N,3.435275,1.0
11443341371901185732,346704,2017-04-07 16:25:15,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-7YY9-Q9D5-66T6-CD82N,5.92144053,1.0
11866704587833961095,346265,2017-04-06 10:52:53,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-7YY9-Q9D5-66T6-CD82N,2.82905,1.0
11717210748112526532,346154,2017-04-06 03:20:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-7YY9-Q9D5-66T6-CD82N,2.4249,1.0
3668255262989951284,345881,2017-04-05 08:47:58,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-7YY9-Q9D5-66T6-CD82N,2.02075,1.0
1963307722247093267,345639,2017-04-04 16:39:48,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-7YY9-Q9D5-66T6-CD82N,1.721679,1.0
7156504057165283492,345469,2017-04-04 05:30:34,Ordinary Payment,S-7YY9-Q9D5-66T6-CD82N,S-H76Q-KRKS-4WPQ-CPBAC,1000.0,1.0
15837979792895821709,345465,2017-04-04 05:12:22,Bid Order Placement,S-7YY9-Q9D5-66T6-CD82N,,0.0,1.0
16594457630039837224,345464,2017-04-04 04:57:48,Ordinary Payment,S-JNPD-CX73-HKEG-DZG6X,S-7YY9-Q9D5-66T6-CD82N,12000.0,1.0
11679330124319162404,345262,2017-04-03 15:36:03,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-7YY9-Q9D5-66T6-CD82N,0.3166,1.0
12780825270074233027,345014,2017-04-02 23:12:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7YY9-Q9D5-66T6-CD82N,2.0,1.0001
16184765240435127152,344551,2017-04-01 15:36:22,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-7YY9-Q9D5-66T6-CD82N,0.20579,1.0
640422848055129077,344175,2017-03-31 14:18:24,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-7YY9-Q9D5-66T6-CD82N,1.02895,1.0
9514573563034395650,343829,2017-03-30 15:05:37,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-7YY9-Q9D5-66T6-CD82N,0.99729,1.0
6704224927988239453,343454,2017-03-29 13:43:48,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-7YY9-Q9D5-66T6-CD82N,0.9498,1.0
15143575314061987345,343126,2017-03-28 15:39:09,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-7YY9-Q9D5-66T6-CD82N,0.87065,1.0
6728247444637007286,342689,2017-03-27 10:16:29,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-7YY9-Q9D5-66T6-CD82N,0.7915,1.0
3940378610652251987,342321,2017-03-26 10:07:01,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-7YY9-Q9D5-66T6-CD82N,0.71235,1.0
3495576268418956488,341960,2017-03-25 09:36:59,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-7YY9-Q9D5-66T6-CD82N,0.672775,1.0
4808960975949864207,341662,2017-03-24 13:14:22,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-7YY9-Q9D5-66T6-CD82N,0.55405,1.0
17588593481737959729,341610,2017-03-24 09:46:35,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-7YY9-Q9D5-66T6-CD82N,0.4749,1.0
17377739341733505332,341290,2017-03-23 12:38:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-7YY9-Q9D5-66T6-CD82N,0.39575,1.0
17176735473270575912,341229,2017-03-23 08:24:47,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-7YY9-Q9D5-66T6-CD82N,0.337179,1.0
9186471859675698518,340537,2017-03-21 10:18:32,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-7YY9-Q9D5-66T6-CD82N,0.23745,1.0
11309117234307677749,340258,2017-03-20 15:01:07,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-7YY9-Q9D5-66T6-CD82N,0.20579,1.0
9806297234467078484,340212,2017-03-20 12:21:32,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-7YY9-Q9D5-66T6-CD82N,0.07915,1.0
9994652381326318457,339384,2017-03-18 04:53:58,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-7YY9-Q9D5-66T6-CD82N,0.20579,1.0
11605534242225479099,337579,2017-03-13 03:53:16,Ordinary Payment,S-GNKF-X8F9-9A2C-3LY38,S-7YY9-Q9D5-66T6-CD82N,74.0,1.0
16020248679460053019,337258,2017-03-12 06:39:46,Ordinary Payment,S-7YY9-Q9D5-66T6-CD82N,S-KSHF-VFDU-4X8H-7EFXC,10000.0,1.0
6752273868120207351,336102,2017-03-09 01:07:22,Ordinary Payment,S-7YY9-Q9D5-66T6-CD82N,S-PRAJ-N6HD-3LV9-HT6P9,5900.0,1.0
8843350167007222204,335772,2017-03-08 02:51:59,Ordinary Payment,S-7YY9-Q9D5-66T6-CD82N,S-PRAJ-N6HD-3LV9-HT6P9,5000.0,1.0
18328032299656767885,335028,2017-03-06 00:59:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7YY9-Q9D5-66T6-CD82N,1.0,1.0
1090565056015735251,334973,2017-03-05 21:32:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7YY9-Q9D5-66T6-CD82N,1.0,3.0
6066173287423003045,334950,2017-03-05 19:23:22,Ordinary Payment,S-7YY9-Q9D5-66T6-CD82N,S-PRAJ-N6HD-3LV9-HT6P9,20000.0,2.0
5118475688922911663,334837,2017-03-05 11:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7YY9-Q9D5-66T6-CD82N,2.0,2.0
16556242990790058712,334659,2017-03-04 23:50:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7YY9-Q9D5-66T6-CD82N,3.0,3.0
15096888423785758967,334632,2017-03-04 21:55:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7YY9-Q9D5-66T6-CD82N,2.0,2.0
3030342649518639642,334577,2017-03-04 18:29:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7YY9-Q9D5-66T6-CD82N,2.0,2.0
4271372967324751473,334525,2017-03-04 14:47:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7YY9-Q9D5-66T6-CD82N,3.0,1.0
909918109113415912,334346,2017-03-04 02:58:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7YY9-Q9D5-66T6-CD82N,3.0,3.0
9946120091922203032,334265,2017-03-03 21:40:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7YY9-Q9D5-66T6-CD82N,20.0,1.0
7080845270600732544,334178,2017-03-03 15:45:35,Account Update,S-7YY9-Q9D5-66T6-CD82N,,0.0,1.0
12012197906941722120,333793,2017-03-02 13:41:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7YY9-Q9D5-66T6-CD82N,2.0,1.0
8873273878297802280,333631,2017-03-02 02:57:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7YY9-Q9D5-66T6-CD82N,3011.0,1.0
7516697829142512358,333592,2017-03-02 00:09:26,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-7YY9-Q9D5-66T6-CD82N,20000.0,2.0
17451564287303349771,333580,2017-03-01 23:30:27,Ordinary Payment,S-7YY9-Q9D5-66T6-CD82N,S-DFM8-DSMC-EJHX-ABDWN,100.0,1.0
10169495279739726780,333543,2017-03-01 20:55:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7YY9-Q9D5-66T6-CD82N,5.0,2.0
8051477939805680864,333526,2017-03-01 19:41:39,Ordinary Payment,S-7YY9-Q9D5-66T6-CD82N,S-DFM8-DSMC-EJHX-ABDWN,2000.0,1.0
15532582060810453237,333506,2017-03-01 18:27:34,Ordinary Payment,S-7YY9-Q9D5-66T6-CD82N,S-DFM8-DSMC-EJHX-ABDWN,800.0,1.0
6703720933449318948,333329,2017-03-01 06:41:17,Ask Order Placement,S-7YY9-Q9D5-66T6-CD82N,,0.0,1.0
12528913863298946129,333310,2017-03-01 05:37:06,Ordinary Payment,S-NQU6-DMBK-PWAQ-GAEXL,S-7YY9-Q9D5-66T6-CD82N,2600.0,1.0
11639760022010117955,333253,2017-03-01 01:41:59,Token Transfer,S-7YY9-Q9D5-66T6-CD82N,S-WYEL-9XPF-4XZ6-ES6J8,0.0,1.0
12661797987935829164,333224,2017-02-28 23:27:09,Bid Order Placement,S-7YY9-Q9D5-66T6-CD82N,,0.0,1.0
1430209710105003859,333189,2017-02-28 21:12:46,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-7YY9-Q9D5-66T6-CD82N,6.73400673,1.0
4615765725535290082,333083,2017-02-28 14:15:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7YY9-Q9D5-66T6-CD82N,2013.0,1.0
17978513277640349998,332952,2017-02-28 04:49:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7YY9-Q9D5-66T6-CD82N,1998.0,1.0
12651012637111453008,332883,2017-02-28 00:21:38,Token Transfer,S-7YY9-Q9D5-66T6-CD82N,S-BD8F-9C7K-LEJH-HYBER,0.0,1.0
4755092551788854545,332879,2017-02-28 00:13:58,Ordinary Payment,S-7YY9-Q9D5-66T6-CD82N,S-BD8F-9C7K-LEJH-HYBER,5.0,1.0
7339885098490556079,332846,2017-02-27 22:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7YY9-Q9D5-66T6-CD82N,6.0,5.0
13981708470221634553,332794,2017-02-27 19:02:06,Ordinary Payment,S-7YY9-Q9D5-66T6-CD82N,S-BD8F-9C7K-LEJH-HYBER,5.0,1.0
3600900856757099048,332611,2017-02-27 06:36:55,Ordinary Payment,S-7YY9-Q9D5-66T6-CD82N,S-DFM8-DSMC-EJHX-ABDWN,4.0,1.0
13557186409009374457,332596,2017-02-27 05:19:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7YY9-Q9D5-66T6-CD82N,2007.0,1.0
2491214594986810413,332535,2017-02-27 01:17:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7YY9-Q9D5-66T6-CD82N,4007.0,1.0
5774924863028106865,332492,2017-02-26 22:38:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7YY9-Q9D5-66T6-CD82N,5.0,5.0
5499157919699881798,332463,2017-02-26 20:14:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7YY9-Q9D5-66T6-CD82N,993.0,1.0
11028990416138409024,332457,2017-02-26 19:50:29,Ordinary Payment,S-7YY9-Q9D5-66T6-CD82N,S-DFM8-DSMC-EJHX-ABDWN,1000.0,1.0
14921385442177798182,332456,2017-02-26 19:45:23,Ordinary Payment,S-7YY9-Q9D5-66T6-CD82N,S-KSHF-VFDU-4X8H-7EFXC,1000.0,1.0
349953810523231598,332411,2017-02-26 17:08:40,Ordinary Payment,S-7YY9-Q9D5-66T6-CD82N,S-DFM8-DSMC-EJHX-ABDWN,995.0,1.0
7403886297527928698,332233,2017-02-26 05:09:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7YY9-Q9D5-66T6-CD82N,2004.0,1.0
11862210358520993110,332194,2017-02-26 02:21:51,Ordinary Payment,S-7YY9-Q9D5-66T6-CD82N,S-DFM8-DSMC-EJHX-ABDWN,1000.0,1.0
10995076278848414170,332096,2017-02-25 19:40:26,Ordinary Payment,S-7YY9-Q9D5-66T6-CD82N,S-7YY9-Q9D5-66T6-CD82N,1000.0,1.0
2426192735398988365,332011,2017-02-25 14:09:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7YY9-Q9D5-66T6-CD82N,995.0,1.0
13341462567939926917,331896,2017-02-25 06:29:11,Ordinary Payment,S-7YY9-Q9D5-66T6-CD82N,S-DFM8-DSMC-EJHX-ABDWN,37.0,1.0
14899293741458399732,331895,2017-02-25 06:26:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7YY9-Q9D5-66T6-CD82N,999.0,1.0
4124917976709970961,331869,2017-02-25 04:35:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7YY9-Q9D5-66T6-CD82N,2.0,2.0
7465804517164848982,331805,2017-02-25 00:48:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7YY9-Q9D5-66T6-CD82N,4.0,4.0
4152616434628097687,331781,2017-02-24 22:31:34,Ordinary Payment,S-7YY9-Q9D5-66T6-CD82N,S-DFM8-DSMC-EJHX-ABDWN,501.0,1.0
2216736791950684824,331754,2017-02-24 20:47:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7YY9-Q9D5-66T6-CD82N,2.0,1.0
10787202562955072445,331743,2017-02-24 19:55:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7YY9-Q9D5-66T6-CD82N,6986.0,1.0
11590946149762077467,331481,2017-02-24 02:46:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7YY9-Q9D5-66T6-CD82N,2395.0,1.0
10949765626128589645,331455,2017-02-24 00:52:16,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-7YY9-Q9D5-66T6-CD82N,1.3122,1.0
4768069015801313169,331421,2017-02-23 23:00:11,Ask Order Placement,S-7YY9-Q9D5-66T6-CD82N,,0.0,1.0
2854893634806996226,331415,2017-02-23 22:30:31,Token Transfer,S-NQU6-DMBK-PWAQ-GAEXL,S-7YY9-Q9D5-66T6-CD82N,0.0,1.0
10446132778043614491,330714,2017-02-21 23:34:15,Bid Order Placement,S-7YY9-Q9D5-66T6-CD82N,,0.0,1.0
16980745136899994445,330710,2017-02-21 23:16:28,Bid Order Placement,S-7YY9-Q9D5-66T6-CD82N,,0.0,1.0
11707842030346786198,330626,2017-02-21 17:22:18,Ask Order Placement,S-7YY9-Q9D5-66T6-CD82N,,0.0,1.0
3644489194937281270,330626,2017-02-21 17:22:18,Ask Order Placement,S-7YY9-Q9D5-66T6-CD82N,,0.0,1.0
876807343207369169,330398,2017-02-21 02:11:32,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-7YY9-Q9D5-66T6-CD82N,4.06731313,1.0
4993355685306207317,330287,2017-02-20 18:40:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7YY9-Q9D5-66T6-CD82N,10.0,2.0
7919222393435983856,329635,2017-02-18 22:57:58,Ordinary Payment,S-7YY9-Q9D5-66T6-CD82N,S-PRAJ-N6HD-3LV9-HT6P9,999.0,1.0
738546076659273284,329611,2017-02-18 21:09:14,Token Transfer,S-NZFM-FWJX-HRAE-HW8RA,S-7YY9-Q9D5-66T6-CD82N,0.0,1.0
5911138598436178292,329457,2017-02-18 11:19:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7YY9-Q9D5-66T6-CD82N,2.0,2.0
5281432154819785164,329406,2017-02-18 07:09:52,Token Transfer,S-7YY9-Q9D5-66T6-CD82N,S-NZFM-FWJX-HRAE-HW8RA,0.0,1.0
17636042331398492649,329383,2017-02-18 05:54:14,Ordinary Payment,S-7YY9-Q9D5-66T6-CD82N,S-DFM8-DSMC-EJHX-ABDWN,23.0,1.0
662736627940810622,329374,2017-02-18 05:11:14,Arbitrary Message,S-NVLT-VHB4-LJLY-HCXRR,S-7YY9-Q9D5-66T6-CD82N,0.0,1.0
17896507815192194805,329351,2017-02-18 03:46:40,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-7YY9-Q9D5-66T6-CD82N,1000.0,1.0
15876052523283357685,329332,2017-02-18 02:10:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7YY9-Q9D5-66T6-CD82N,3.0,2.0
1313930831019047380,329279,2017-02-17 23:06:32,Bid Order Placement,S-7YY9-Q9D5-66T6-CD82N,,0.0,1.0
15834585176955373682,329270,2017-02-17 22:32:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7YY9-Q9D5-66T6-CD82N,10.0,6.0
5499849868302412688,329245,2017-02-17 20:45:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7YY9-Q9D5-66T6-CD82N,10.0,6.0
2561996214540115052,329212,2017-02-17 18:40:25,Bid Order Placement,S-7YY9-Q9D5-66T6-CD82N,,0.0,1.0
5013086578758970926,329181,2017-02-17 16:17:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7YY9-Q9D5-66T6-CD82N,6.0,6.0
417163585814389298,328962,2017-02-17 01:51:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7YY9-Q9D5-66T6-CD82N,5.0,1.0
3369327232369480789,328597,2017-02-16 01:12:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7YY9-Q9D5-66T6-CD82N,5.0,1.0
15452420701209743566,328562,2017-02-15 22:38:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7YY9-Q9D5-66T6-CD82N,12.0,1.0
6861428939018894700,328486,2017-02-15 17:51:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7YY9-Q9D5-66T6-CD82N,7.0,3.0
11216466005821614602,328464,2017-02-15 16:10:15,Bid Order Placement,S-7YY9-Q9D5-66T6-CD82N,,0.0,1.0
14729860731980366121,328456,2017-02-15 15:38:09,Bid Order Placement,S-7YY9-Q9D5-66T6-CD82N,,0.0,1.0
3351604768458577592,328436,2017-02-15 14:21:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7YY9-Q9D5-66T6-CD82N,10.0,3.0
15878030487154695647,328324,2017-02-15 06:53:30,Bid Order Placement,S-7YY9-Q9D5-66T6-CD82N,,0.0,1.0
12403909699918050421,328321,2017-02-15 06:39:23,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-7YY9-Q9D5-66T6-CD82N,1005.0,1.0
6174314625387943895,328319,2017-02-15 06:33:46,Ask Order Placement,S-7YY9-Q9D5-66T6-CD82N,,0.0,1.0
1717014519534349726,328223,2017-02-15 00:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7YY9-Q9D5-66T6-CD82N,10.0,3.0
17127795567024928851,328132,2017-02-14 18:17:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7YY9-Q9D5-66T6-CD82N,20.0,1.0
4819882804629274972,328094,2017-02-14 15:33:53,Bid Order Placement,S-7YY9-Q9D5-66T6-CD82N,,0.0,1.0
1142011239225029846,328032,2017-02-14 11:06:42,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-7YY9-Q9D5-66T6-CD82N,0.898065,1.0
10892685576236478955,327883,2017-02-14 01:34:59,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-7YY9-Q9D5-66T6-CD82N,0.84537193,1.0
13003547220802418206,327844,2017-02-13 22:35:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7YY9-Q9D5-66T6-CD82N,10.0,1.0
301801804831813343,327602,2017-02-13 06:19:08,Token Transfer,S-NQU6-DMBK-PWAQ-GAEXL,S-7YY9-Q9D5-66T6-CD82N,0.0,1.0
13590581779819254770,326170,2017-02-09 06:11:44,Ordinary Payment,S-7YY9-Q9D5-66T6-CD82N,S-DFM8-DSMC-EJHX-ABDWN,2.0,1.0
205001449668715914,326068,2017-02-08 23:02:04,Bid Order Placement,S-7YY9-Q9D5-66T6-CD82N,,0.0,1.0
8523189536033229999,326067,2017-02-08 23:01:38,Bid Order Placement,S-7YY9-Q9D5-66T6-CD82N,,0.0,1.0
11988994991712977273,326064,2017-02-08 22:48:44,Bid Order Placement,S-7YY9-Q9D5-66T6-CD82N,,0.0,1.0
13458394889663048366,326064,2017-02-08 22:48:44,Ordinary Payment,S-7YY9-Q9D5-66T6-CD82N,S-DFM8-DSMC-EJHX-ABDWN,8.0,1.0
6398284313814050994,326064,2017-02-08 22:48:44,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-7YY9-Q9D5-66T6-CD82N,2995.0,1.0
17583544716120896204,326060,2017-02-08 22:36:37,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-7YY9-Q9D5-66T6-CD82N,2995.0,1.0
5941658243229910286,326049,2017-02-08 22:14:04,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-7YY9-Q9D5-66T6-CD82N,1995.0,1.0
9545075101840177065,326035,2017-02-08 21:23:47,Ordinary Payment,S-7YY9-Q9D5-66T6-CD82N,S-DFM8-DSMC-EJHX-ABDWN,3.0,1.0
2906083220306137964,326035,2017-02-08 21:23:47,Bid Order Placement,S-7YY9-Q9D5-66T6-CD82N,,0.0,1.0
18119196081170279519,326032,2017-02-08 20:54:30,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-7YY9-Q9D5-66T6-CD82N,995.0,1.0
