ID,Height,timestamp,Type,From,To,Amount,Fee
15169129120800928277,710149,2020-01-19 21:51:08,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-C3PA-Y68D-H9U2-AXDVQ,0.0,0.03675
3263021413405471055,643452,2019-07-17 07:34:38,Ordinary Payment,S-C3PA-Y68D-H9U2-AXDVQ,S-85JF-9FUG-CZSC-EVG39,500.0,0.1
350912957005033169,642816,2019-07-15 12:37:42,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-C3PA-Y68D-H9U2-AXDVQ,73.0,0.0588
17202191975969483052,641832,2019-07-12 18:41:54,Reward Recipient Assignment,S-C3PA-Y68D-H9U2-AXDVQ,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
5644566822004183399,641696,2019-07-12 09:38:46,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-C3PA-Y68D-H9U2-AXDVQ,100.4508968,1.5
16075382816855383600,641316,2019-07-11 07:59:35,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-C3PA-Y68D-H9U2-AXDVQ,100.28489134,1.5
6880777792673327276,640993,2019-07-10 10:25:01,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-C3PA-Y68D-H9U2-AXDVQ,100.57619321,1.5
7375853495522796120,640581,2019-07-09 06:54:05,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-C3PA-Y68D-H9U2-AXDVQ,100.21694736,1.5
17531312137537078837,640164,2019-07-08 02:40:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-C3PA-Y68D-H9U2-AXDVQ,101.15733196,1.5
3916742047124841817,639674,2019-07-06 17:57:32,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-C3PA-Y68D-H9U2-AXDVQ,100.87016884,1.5
7374547235604079463,639255,2019-07-05 13:48:57,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-C3PA-Y68D-H9U2-AXDVQ,101.91912396,1.5
3846259923042927195,638783,2019-07-04 06:12:02,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-C3PA-Y68D-H9U2-AXDVQ,100.83314737,1.5
11255895703583457392,638345,2019-07-03 00:39:01,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-C3PA-Y68D-H9U2-AXDVQ,100.01901627,1.5
6629212929475566882,637854,2019-07-01 15:41:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-C3PA-Y68D-H9U2-AXDVQ,100.96645313,1.5
6312711964952936161,637415,2019-06-30 09:52:09,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-C3PA-Y68D-H9U2-AXDVQ,100.12933709,1.5
12109063427621262346,637071,2019-06-29 10:47:36,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-C3PA-Y68D-H9U2-AXDVQ,102.31855113,1.5
15111472440481222620,636726,2019-06-28 11:31:56,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-C3PA-Y68D-H9U2-AXDVQ,100.38961993,1.5
10527694440878077360,636335,2019-06-27 09:09:28,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-C3PA-Y68D-H9U2-AXDVQ,100.78519263,1.5
1068097565736662694,636016,2019-06-26 11:51:29,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-C3PA-Y68D-H9U2-AXDVQ,100.56462032,1.5
11194982393730568028,635646,2019-06-25 10:59:50,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-C3PA-Y68D-H9U2-AXDVQ,100.69419903,1.5
16526449286343838421,635292,2019-06-24 11:38:28,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-C3PA-Y68D-H9U2-AXDVQ,102.40589976,1.5
2978276738256728289,634974,2019-06-23 14:17:19,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-C3PA-Y68D-H9U2-AXDVQ,101.10124481,1.5
12351611544470935296,634722,2019-06-22 21:28:49,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-C3PA-Y68D-H9U2-AXDVQ,101.37585064,1.5
13280669279678736548,634435,2019-06-22 01:42:24,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-C3PA-Y68D-H9U2-AXDVQ,100.88383925,1.5
13423604189246249643,634164,2019-06-21 07:32:30,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-C3PA-Y68D-H9U2-AXDVQ,100.41039542,1.5
8136113789216655476,633883,2019-06-20 13:05:45,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-C3PA-Y68D-H9U2-AXDVQ,102.03563126,1.5
11172604034988217462,633606,2019-06-19 18:23:12,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-C3PA-Y68D-H9U2-AXDVQ,103.77363722,1.5
7868776064003862040,633308,2019-06-18 22:13:35,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-C3PA-Y68D-H9U2-AXDVQ,100.32987791,1.5
1892188056123085564,632963,2019-06-17 22:51:52,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-C3PA-Y68D-H9U2-AXDVQ,100.15493506,1.5
6653791437205401372,632673,2019-06-17 03:32:18,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-C3PA-Y68D-H9U2-AXDVQ,100.94099768,1.5
5044113189450770683,632381,2019-06-16 07:43:16,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-C3PA-Y68D-H9U2-AXDVQ,102.07884885,1.5
10466006308300524050,632133,2019-06-15 15:16:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-C3PA-Y68D-H9U2-AXDVQ,100.3139728,1.5
17700761416903387792,631850,2019-06-14 20:16:10,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-C3PA-Y68D-H9U2-AXDVQ,101.15871926,1.5
12749852927842275593,631608,2019-06-14 03:42:19,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-C3PA-Y68D-H9U2-AXDVQ,100.34942039,1.5
15902717053912352402,631340,2019-06-13 10:00:34,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-C3PA-Y68D-H9U2-AXDVQ,101.78675962,1.5
9804959404292139342,631073,2019-06-12 16:20:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-C3PA-Y68D-H9U2-AXDVQ,100.26144299,1.5
10097415202837025733,630769,2019-06-11 19:56:32,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-C3PA-Y68D-H9U2-AXDVQ,101.73962603,1.5
14160913603786088581,630441,2019-06-10 22:07:43,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-C3PA-Y68D-H9U2-AXDVQ,100.32021078,1.5
14664965637922800436,630217,2019-06-10 06:42:04,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-C3PA-Y68D-H9U2-AXDVQ,100.03337587,1.5
17850139827317522616,629950,2019-06-09 12:36:47,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-C3PA-Y68D-H9U2-AXDVQ,101.05109878,1.5
16468515108313134997,629613,2019-06-08 14:04:04,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-C3PA-Y68D-H9U2-AXDVQ,101.64834932,1.5
11392322773423991533,629346,2019-06-07 20:22:19,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-C3PA-Y68D-H9U2-AXDVQ,103.22827086,1.5
4143825939297450368,629064,2019-06-07 01:24:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-C3PA-Y68D-H9U2-AXDVQ,100.17039469,1.5
15853408859536979891,628880,2019-06-06 13:02:04,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-C3PA-Y68D-H9U2-AXDVQ,101.42819148,1.5
11316529488179313494,628660,2019-06-05 22:15:36,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-C3PA-Y68D-H9U2-AXDVQ,100.41982513,1.5
4506019422980734849,628397,2019-06-05 04:22:03,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-C3PA-Y68D-H9U2-AXDVQ,101.20117295,1.5
7004670468784679519,628143,2019-06-04 11:51:28,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-C3PA-Y68D-H9U2-AXDVQ,101.26610192,1.5
13808364611242405475,627926,2019-06-03 21:20:04,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-C3PA-Y68D-H9U2-AXDVQ,100.39352853,1.5
5325455964785923612,627711,2019-06-03 06:45:46,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-C3PA-Y68D-H9U2-AXDVQ,100.52853842,1.5
8446717035488647964,627472,2019-06-02 14:21:22,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-C3PA-Y68D-H9U2-AXDVQ,100.9629964,1.5
10081514075877751458,627222,2019-06-01 21:33:50,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-C3PA-Y68D-H9U2-AXDVQ,100.57480113,1.5
3238779260063102235,626988,2019-06-01 06:33:19,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-C3PA-Y68D-H9U2-AXDVQ,101.01104656,1.5
11303487425306442043,626764,2019-05-31 15:00:02,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-C3PA-Y68D-H9U2-AXDVQ,103.47287579,1.5
17666865087615831918,626561,2019-05-31 01:19:02,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-C3PA-Y68D-H9U2-AXDVQ,101.72380839,1.5
5575831179755380095,626367,2019-05-30 12:29:17,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-C3PA-Y68D-H9U2-AXDVQ,100.71114998,1.5
9484617404237913673,626147,2019-05-29 21:57:48,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-C3PA-Y68D-H9U2-AXDVQ,103.09764176,1.5
86815358283998791,625991,2019-05-29 11:19:46,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-C3PA-Y68D-H9U2-AXDVQ,102.72521083,1.5
15269924709007230333,625800,2019-05-28 22:29:51,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-C3PA-Y68D-H9U2-AXDVQ,102.09639358,1.5
12850958645122808648,625604,2019-05-28 09:26:17,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-C3PA-Y68D-H9U2-AXDVQ,101.41851848,1.5
3149513885303120195,625396,2019-05-27 19:28:20,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-C3PA-Y68D-H9U2-AXDVQ,100.0306376,1.5
7992742394742688751,625099,2019-05-26 23:36:20,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-C3PA-Y68D-H9U2-AXDVQ,101.61186896,1.5
13416352016801849711,624820,2019-05-26 04:48:45,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-C3PA-Y68D-H9U2-AXDVQ,100.10980952,1.5
9000340305854887582,624562,2019-05-25 11:02:30,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-C3PA-Y68D-H9U2-AXDVQ,101.29016287,1.5
3374803597876223247,624306,2019-05-24 17:46:42,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-C3PA-Y68D-H9U2-AXDVQ,100.63918209,1.5
7913971387822308567,624128,2019-05-24 06:05:24,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-C3PA-Y68D-H9U2-AXDVQ,105.39513264,1.5
815345834823349272,623904,2019-05-23 15:19:17,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-C3PA-Y68D-H9U2-AXDVQ,100.73027891,1.5
4463620249153684735,623618,2019-05-22 19:12:01,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-C3PA-Y68D-H9U2-AXDVQ,101.97418303,1.5
11540891870854415713,623397,2019-05-22 04:46:17,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-C3PA-Y68D-H9U2-AXDVQ,102.91958352,1.5
873809042805201752,623154,2019-05-21 12:48:31,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-C3PA-Y68D-H9U2-AXDVQ,100.54186628,1.5
951633739682833966,622970,2019-05-21 00:23:00,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-C3PA-Y68D-H9U2-AXDVQ,101.38135817,1.5
12459343651431464571,622744,2019-05-20 09:26:40,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-C3PA-Y68D-H9U2-AXDVQ,101.5665134,1.5
1002794747112817000,622483,2019-05-19 15:27:12,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-C3PA-Y68D-H9U2-AXDVQ,104.53761347,1.5
6910841748705654479,622230,2019-05-18 22:45:35,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-C3PA-Y68D-H9U2-AXDVQ,101.27631825,1.5
9497264321798402850,621990,2019-05-18 06:40:54,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-C3PA-Y68D-H9U2-AXDVQ,101.40856154,1.5
16435220270515489490,621748,2019-05-17 14:06:26,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-C3PA-Y68D-H9U2-AXDVQ,100.83099676,1.5
4567026186300563833,621541,2019-05-17 00:25:07,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-C3PA-Y68D-H9U2-AXDVQ,100.07818788,1.5
16873561730466219708,621326,2019-05-16 09:59:50,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-C3PA-Y68D-H9U2-AXDVQ,100.23094659,1.5
17097970940740156853,621081,2019-05-15 17:30:17,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-C3PA-Y68D-H9U2-AXDVQ,104.19152036,1.5
5978751074259116215,620793,2019-05-14 22:20:58,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-C3PA-Y68D-H9U2-AXDVQ,101.66359253,1.5
5350831451572557341,620481,2019-05-14 01:32:47,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-C3PA-Y68D-H9U2-AXDVQ,100.56793599,1.5
17598988145766534699,620270,2019-05-13 11:03:36,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-C3PA-Y68D-H9U2-AXDVQ,103.40222309,1.5
1648546652975131882,620027,2019-05-12 18:31:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-C3PA-Y68D-H9U2-AXDVQ,101.96013304,1.5
12979725166922061923,619728,2019-05-11 22:48:02,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-C3PA-Y68D-H9U2-AXDVQ,100.67435476,1.5
12450658136085574743,619536,2019-05-11 09:39:26,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-C3PA-Y68D-H9U2-AXDVQ,100.41210357,1.5
327002130611490700,619198,2019-05-10 11:29:36,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-C3PA-Y68D-H9U2-AXDVQ,103.37439797,1.5
1412747614327151707,618957,2019-05-09 19:23:16,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-C3PA-Y68D-H9U2-AXDVQ,104.04334345,1.5
11990233097800242215,618775,2019-05-09 06:51:59,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-C3PA-Y68D-H9U2-AXDVQ,102.6814566,1.5
1496495713334355481,618578,2019-05-08 17:35:53,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-C3PA-Y68D-H9U2-AXDVQ,103.13973186,1.5
10969259470183218140,618257,2019-05-07 20:19:46,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-C3PA-Y68D-H9U2-AXDVQ,100.78737915,1.5
17298841116436787733,617997,2019-05-07 02:39:53,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-C3PA-Y68D-H9U2-AXDVQ,101.36016167,1.5
14562409528849336210,617741,2019-05-06 09:18:01,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-C3PA-Y68D-H9U2-AXDVQ,101.21261776,1.5
1571222229368560555,617493,2019-05-05 17:00:37,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-C3PA-Y68D-H9U2-AXDVQ,100.39633226,1.5
4145103565202637828,617239,2019-05-04 23:58:20,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-C3PA-Y68D-H9U2-AXDVQ,102.2893049,1.5
12923967705142063971,616935,2019-05-04 03:50:20,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-C3PA-Y68D-H9U2-AXDVQ,102.7420253,1.5
5729025975936274936,616543,2019-05-03 01:19:38,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-C3PA-Y68D-H9U2-AXDVQ,102.40273901,1.5
10429220819982097457,616322,2019-05-02 10:09:07,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-C3PA-Y68D-H9U2-AXDVQ,100.93764024,1.5
9251206823332848217,616158,2019-05-01 23:23:25,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-C3PA-Y68D-H9U2-AXDVQ,103.69109054,1.5
3199840256929009440,615889,2019-05-01 05:35:40,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-C3PA-Y68D-H9U2-AXDVQ,100.55614132,1.5
16354636956476003215,615579,2019-04-30 08:12:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-C3PA-Y68D-H9U2-AXDVQ,100.99400874,1.5
15425579821529079191,615295,2019-04-29 13:24:51,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-C3PA-Y68D-H9U2-AXDVQ,101.41143097,1.5
16181108778745752854,615032,2019-04-28 19:31:07,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-C3PA-Y68D-H9U2-AXDVQ,102.07544827,1.5
11318168586013445908,614761,2019-04-28 01:30:06,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-C3PA-Y68D-H9U2-AXDVQ,101.37216579,1.5
7172240862176230973,614455,2019-04-27 05:04:10,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-C3PA-Y68D-H9U2-AXDVQ,101.37114561,1.5
2593092933812989471,614136,2019-04-26 07:21:54,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-C3PA-Y68D-H9U2-AXDVQ,103.00107147,1.5
3530571160378949795,613735,2019-04-25 04:36:01,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-C3PA-Y68D-H9U2-AXDVQ,101.23854757,1.5
639207244485776998,613351,2019-04-24 02:56:15,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-C3PA-Y68D-H9U2-AXDVQ,101.06425408,1.5
6809214334486784257,613006,2019-04-23 03:53:37,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-C3PA-Y68D-H9U2-AXDVQ,102.23012465,1.5
13607147604760722805,612506,2019-04-21 18:04:46,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-C3PA-Y68D-H9U2-AXDVQ,100.22761732,1.5
12794821770900252698,612002,2019-04-20 08:22:04,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-C3PA-Y68D-H9U2-AXDVQ,101.97857982,1.5
15979596322344281980,611430,2019-04-18 18:16:14,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-C3PA-Y68D-H9U2-AXDVQ,103.2808037,1.5
16085638411122685578,610943,2019-04-17 09:06:35,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-C3PA-Y68D-H9U2-AXDVQ,103.58743876,1.5
9436549470473336297,610571,2019-04-16 08:26:00,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-C3PA-Y68D-H9U2-AXDVQ,101.02829839,1.5
18009161165626122502,610032,2019-04-14 19:43:05,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-C3PA-Y68D-H9U2-AXDVQ,100.04343401,1.5
17946512895102326655,609381,2019-04-13 00:02:40,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-C3PA-Y68D-H9U2-AXDVQ,101.30943496,1.5
7661288283089332495,609064,2019-04-12 02:45:47,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-C3PA-Y68D-H9U2-AXDVQ,50.0,0.1
5486302305210648101,608464,2019-04-10 10:47:11,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-C3PA-Y68D-H9U2-AXDVQ,101.76759406,1.5
9426678483186083674,607775,2019-04-08 12:14:04,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-C3PA-Y68D-H9U2-AXDVQ,100.92979063,1.5
15332965568073355013,607700,2019-04-08 07:16:49,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-C3PA-Y68D-H9U2-AXDVQ,50.0,0.1
1121525582979856801,607257,2019-04-07 01:54:17,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-C3PA-Y68D-H9U2-AXDVQ,103.17883518,1.5
10022701714863963235,606927,2019-04-06 03:35:05,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-C3PA-Y68D-H9U2-AXDVQ,50.0,0.1
9648711331965644458,606692,2019-04-05 12:02:56,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-C3PA-Y68D-H9U2-AXDVQ,102.24038478,1.5
658261972244308067,606066,2019-04-03 17:57:41,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-C3PA-Y68D-H9U2-AXDVQ,100.95754539,1.5
6927553313168836232,605471,2019-04-02 02:17:19,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-C3PA-Y68D-H9U2-AXDVQ,101.52854231,1.5
9986940511133848523,604743,2019-03-31 01:17:59,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-C3PA-Y68D-H9U2-AXDVQ,101.16871225,1.5
3669892669797812742,603970,2019-03-28 20:58:13,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-C3PA-Y68D-H9U2-AXDVQ,102.4728263,1.5
17117820054471645139,602944,2019-03-26 00:30:21,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-C3PA-Y68D-H9U2-AXDVQ,103.1063607,1.5
17075474472360449121,601645,2019-03-22 08:52:41,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-C3PA-Y68D-H9U2-AXDVQ,100.75926665,1.5
4601726426420743312,600467,2019-03-19 01:55:21,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-C3PA-Y68D-H9U2-AXDVQ,50.0,0.1
2587035830709836034,600377,2019-03-18 19:52:34,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-C3PA-Y68D-H9U2-AXDVQ,102.11974161,1.5
1508085997978416372,599111,2019-03-15 06:33:54,Ordinary Payment,S-C3PA-Y68D-H9U2-AXDVQ,S-HKML-NRG6-VBRA-2F8PS,1e-08,0.1
4815628377201414419,599111,2019-03-15 06:33:54,Ordinary Payment,S-C3PA-Y68D-H9U2-AXDVQ,S-VNPG-8ZFT-5DC8-5WM56,1e-08,0.1
848224488923243053,599109,2019-03-15 06:29:50,Ordinary Payment,S-C3PA-Y68D-H9U2-AXDVQ,S-HKML-NRG6-VBRA-2F8PS,1e-08,0.1
9686154859511968067,598721,2019-03-14 04:01:00,Account Update,S-C3PA-Y68D-H9U2-AXDVQ,,0.0,0.1
14190546453437216232,598711,2019-03-14 03:22:36,Reward Recipient Assignment,S-C3PA-Y68D-H9U2-AXDVQ,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
4184664782130659459,597797,2019-03-11 14:19:29,Reward Recipient Assignment,S-C3PA-Y68D-H9U2-AXDVQ,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
5472691753965984011,597616,2019-03-11 02:25:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C3PA-Y68D-H9U2-AXDVQ,13.54,1.0
10302109144654091390,596903,2019-03-09 02:06:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C3PA-Y68D-H9U2-AXDVQ,14.44,1.0
8209382439566016505,596188,2019-03-07 02:01:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C3PA-Y68D-H9U2-AXDVQ,22.15,1.0
14596833975491561428,595114,2019-03-04 02:00:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C3PA-Y68D-H9U2-AXDVQ,13.81999999,1.0
14678278875797667644,594039,2019-03-01 02:02:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-C3PA-Y68D-H9U2-AXDVQ,14.01,1.0
57040661711933891,592353,2019-02-24 08:36:28,Reward Recipient Assignment,S-C3PA-Y68D-H9U2-AXDVQ,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
6696146842588294955,592352,2019-02-24 08:31:30,Ordinary Payment,S-85JF-9FUG-CZSC-EVG39,S-C3PA-Y68D-H9U2-AXDVQ,0.2,0.1
