ID,Height,timestamp,Type,From,To,Amount,Fee
5978665159111876106,780614,2020-08-03 17:31:57,Ordinary Payment,S-WLDQ-SM2S-HNUU-G6YZP,S-4Y3L-HTP3-9HX5-2QU9P,6.7207,0.00735
11483705113604268642,741964,2020-04-17 22:07:09,Ordinary Payment,S-Z225-FC9R-VRQ9-FW5SE,S-WLDQ-SM2S-HNUU-G6YZP,4.0,0.03675
1786989790255676516,741527,2020-04-16 16:46:08,Ordinary Payment,S-WLDQ-SM2S-HNUU-G6YZP,S-7BKF-7J8S-M5G2-5EPG6,1.0,0.0294
16640502146918850101,739249,2020-04-10 07:30:01,Ordinary Payment,S-WLDQ-SM2S-HNUU-G6YZP,S-BCTW-8CB2-N7QJ-5ENX3,29.0,0.00735
2911502554456069357,738962,2020-04-09 12:17:33,Ordinary Payment,S-WLDQ-SM2S-HNUU-G6YZP,S-347S-B2B9-5N5R-DBZ75,52.0,0.05145
16559536501753674410,738366,2020-04-07 20:08:44,Ordinary Payment,S-7SKC-EDYC-DU46-AYNV6,S-WLDQ-SM2S-HNUU-G6YZP,4.0,0.0441
1497251869042647608,737722,2020-04-06 01:21:31,Ordinary Payment,S-3CV5-SCGN-2WYL-DPLZJ,S-WLDQ-SM2S-HNUU-G6YZP,30.0,0.0147
10257162286459216251,736186,2020-04-01 17:51:53,Ordinary Payment,S-LVHX-MCFG-RD2B-8V89J,S-WLDQ-SM2S-HNUU-G6YZP,15.0,0.0294
14671003457500934075,735780,2020-03-31 14:33:23,Ordinary Payment,S-Q5JU-7JVB-R4Z5-8NSG7,S-WLDQ-SM2S-HNUU-G6YZP,12.0,0.02205
16849771353964529118,734988,2020-03-29 09:17:37,Ordinary Payment,S-UWDY-AYVK-WTU2-24W5A,S-WLDQ-SM2S-HNUU-G6YZP,1.0,0.0441
12467696962590367885,734470,2020-03-27 22:50:50,Ordinary Payment,S-HM73-K39R-WCSA-5AVZG,S-WLDQ-SM2S-HNUU-G6YZP,18.0,0.0294
7476965097608655935,734273,2020-03-27 09:47:40,Ordinary Payment,S-TWYD-FW49-5VTE-9M35T,S-WLDQ-SM2S-HNUU-G6YZP,2.0,0.0147
5889794094129238050,734045,2020-03-26 17:59:19,Ordinary Payment,S-VYG3-SYXY-AJ4N-EHW5Y,S-WLDQ-SM2S-HNUU-G6YZP,1.0,0.03675
4622474461750484866,732536,2020-03-22 13:04:40,Ordinary Payment,S-WLDQ-SM2S-HNUU-G6YZP,S-Z3RU-Y8BD-767H-4JTV3,1.0,0.0441
6988439322169653732,730864,2020-03-17 20:37:09,Ordinary Payment,S-6TR7-2AEW-VERF-5RCNL,S-WLDQ-SM2S-HNUU-G6YZP,1.0,0.03675
11272526805560699157,724884,2020-03-01 03:23:19,Ordinary Payment,S-WLDQ-SM2S-HNUU-G6YZP,S-BQF9-NE3U-3ML9-BZ2ZH,1.0,0.02205
13596640506086513742,723061,2020-02-25 00:41:51,Ordinary Payment,S-WLDQ-SM2S-HNUU-G6YZP,S-FQBV-HMF6-JDMP-5Q9GE,1.0,0.0294
6119924598601081043,720309,2020-02-17 07:54:24,Ordinary Payment,S-WLDQ-SM2S-HNUU-G6YZP,S-BTUV-USYN-3EYP-5JDB6,8.0,0.0294
11039731109383644057,720233,2020-02-17 02:45:00,Ordinary Payment,S-FNQ5-45J5-UMPE-D258M,S-WLDQ-SM2S-HNUU-G6YZP,10.0,0.0294
4382824674902362510,716102,2020-02-05 12:51:23,Ordinary Payment,S-WLDQ-SM2S-HNUU-G6YZP,S-WCRC-M9JB-J5UW-G6Q8U,15.0,0.02205
7987843956922419327,715988,2020-02-05 05:46:18,Ordinary Payment,S-773W-ZTLS-EDB7-C3N6J,S-WLDQ-SM2S-HNUU-G6YZP,4.0,0.0294
17481426592441112424,714888,2020-02-02 03:54:55,Ordinary Payment,S-WLDQ-SM2S-HNUU-G6YZP,S-BHCC-D6KQ-ARCR-FREZA,4.0,0.03675
4700092370132741357,714121,2020-01-31 00:27:00,Ordinary Payment,S-QLHF-FEJ8-4DDJ-G4BPF,S-WLDQ-SM2S-HNUU-G6YZP,7.0,0.03675
16544841106972702658,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WLDQ-SM2S-HNUU-G6YZP,10.0,0.05145
