ID,Height,timestamp,Type,From,To,Amount,Fee
4040154137285255881,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KAQY-SQER-DPFA-8PDD2,1e-08,0.2058
17669798371457004457,308393,2016-12-21 13:15:44,Ordinary Payment,S-KAQY-SQER-DPFA-8PDD2,S-F3XD-Y4M5-SN8C-G9FFJ,1.0,1.0
799230348102145280,308392,2016-12-21 13:02:34,Reward Recipient Assignment,S-KAQY-SQER-DPFA-8PDD2,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
2973520814723068471,308058,2016-12-20 14:59:33,Alias Assignment,S-KAQY-SQER-DPFA-8PDD2,,0.0,1.0
2959192838898690693,308056,2016-12-20 14:43:51,Reward Recipient Assignment,S-KAQY-SQER-DPFA-8PDD2,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2237657246718921898,307948,2016-12-20 07:32:24,Reward Recipient Assignment,S-KAQY-SQER-DPFA-8PDD2,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
16974996717363830097,307946,2016-12-20 07:08:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KAQY-SQER-DPFA-8PDD2,3.0,1.0
798471596919313291,307946,2016-12-20 07:08:15,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-KAQY-SQER-DPFA-8PDD2,5.0,1.0
5880402205475739991,307943,2016-12-20 06:56:46,Reward Recipient Assignment,S-KAQY-SQER-DPFA-8PDD2,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
5928913720867898481,307943,2016-12-20 06:56:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KAQY-SQER-DPFA-8PDD2,5.0,1.0
10582752006130897732,307746,2016-12-19 17:33:45,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-KAQY-SQER-DPFA-8PDD2,1.0,1.0
10649170262141630461,307745,2016-12-19 17:27:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KAQY-SQER-DPFA-8PDD2,3.0,1.0
9625131433734651470,307634,2016-12-19 10:23:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KAQY-SQER-DPFA-8PDD2,3.0,1.0
1070210329939172153,307493,2016-12-19 00:48:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KAQY-SQER-DPFA-8PDD2,5.0,1.0
1974419927422332250,307493,2016-12-19 00:48:05,Account Update,S-KAQY-SQER-DPFA-8PDD2,,0.0,1.0
6217851119465728135,307493,2016-12-19 00:48:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KAQY-SQER-DPFA-8PDD2,3.0,1.0
17474628592495667121,307492,2016-12-19 00:37:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KAQY-SQER-DPFA-8PDD2,5.0,1.0
