ID,Height,timestamp,Type,From,To,Amount,Fee
7285322598169809117,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2VD3-45RV-2MN2-9HUCP,1e-08,0.66885
8458619293624307865,480230,2018-04-16 13:03:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VD3-45RV-2MN2-9HUCP,6.54072025,1.0
4140750476244168020,479856,2018-04-15 12:05:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VD3-45RV-2MN2-9HUCP,10.50572981,1.0
12856080930544338409,479402,2018-04-14 05:13:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VD3-45RV-2MN2-9HUCP,23.32438384,1.0
18155112089835427867,478997,2018-04-13 01:56:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VD3-45RV-2MN2-9HUCP,5.19816379,1.0
1986183436600095768,478638,2018-04-12 01:33:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VD3-45RV-2MN2-9HUCP,2.72217902,1.0
5304839304799987634,478241,2018-04-10 23:24:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VD3-45RV-2MN2-9HUCP,5.33768898,1.0
7533953157543580064,477863,2018-04-09 21:49:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VD3-45RV-2MN2-9HUCP,6.67239569,1.0
4725970417539370596,477500,2018-04-08 21:23:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VD3-45RV-2MN2-9HUCP,4.70964936,1.0
14253767550171077835,477140,2018-04-07 21:41:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VD3-45RV-2MN2-9HUCP,17.9351213,1.0
6579913743984180206,476782,2018-04-06 21:20:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VD3-45RV-2MN2-9HUCP,546.27358091,1.0
10158427297068521053,476737,2018-04-06 18:14:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VD3-45RV-2MN2-9HUCP,25.61038706,1.0
15372996675882057219,476362,2018-04-05 17:11:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VD3-45RV-2MN2-9HUCP,2.00396433,1.0
6052498133520797358,475976,2018-04-04 15:20:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VD3-45RV-2MN2-9HUCP,4.29046026,1.0
16393420595849479614,475604,2018-04-03 14:08:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VD3-45RV-2MN2-9HUCP,3.71302271,1.0
1624264503483327091,475242,2018-04-02 14:16:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VD3-45RV-2MN2-9HUCP,6.42395403,1.0
11157214300644826637,474837,2018-04-01 10:31:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VD3-45RV-2MN2-9HUCP,22.15559249,1.0
8880357671497751086,474466,2018-03-31 09:48:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VD3-45RV-2MN2-9HUCP,2.84887465,1.0
11682252773580171703,473861,2018-03-29 17:12:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VD3-45RV-2MN2-9HUCP,1.4365641,1.0
12299099055408841096,473496,2018-03-28 16:44:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VD3-45RV-2MN2-9HUCP,1.66542133,1.0
3229592382234444830,472939,2018-03-27 03:29:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VD3-45RV-2MN2-9HUCP,0.19158074,1.0
3227193708223261692,472581,2018-03-26 02:52:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VD3-45RV-2MN2-9HUCP,24.99339701,1.0
6649345996071449495,472216,2018-03-25 02:10:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VD3-45RV-2MN2-9HUCP,3.72975703,1.0
17972349790640352624,471851,2018-03-24 02:07:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VD3-45RV-2MN2-9HUCP,5.63266646,1.0
14595060660054487174,471482,2018-03-23 01:06:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VD3-45RV-2MN2-9HUCP,3.85770496,1.0
2514413965987613000,471117,2018-03-22 00:13:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VD3-45RV-2MN2-9HUCP,3.85235717,1.0
5259485343492564470,470757,2018-03-20 23:59:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VD3-45RV-2MN2-9HUCP,4.28606572,1.0
11622989508591996230,470393,2018-03-20 00:09:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VD3-45RV-2MN2-9HUCP,10.11918361,1.0
17383463230407928259,470004,2018-03-18 22:13:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VD3-45RV-2MN2-9HUCP,4.48915804,1.0
1765127894180547905,469645,2018-03-17 21:39:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VD3-45RV-2MN2-9HUCP,67.63460153,1.0
12375780159627274636,469287,2018-03-16 21:39:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VD3-45RV-2MN2-9HUCP,9.20240646,1.0
6769260466681686195,468922,2018-03-15 21:23:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VD3-45RV-2MN2-9HUCP,35.60609773,1.0
12006149372964886950,468541,2018-03-14 20:01:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VD3-45RV-2MN2-9HUCP,25.43868786,1.0
3907445444727653311,468179,2018-03-13 19:14:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VD3-45RV-2MN2-9HUCP,11.19766597,1.0
10840490307960251982,467818,2018-03-12 19:12:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VD3-45RV-2MN2-9HUCP,4.39296,1.0
8669911629874932130,467454,2018-03-11 18:53:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VD3-45RV-2MN2-9HUCP,5.01001503,1.0
6482415062014558861,467090,2018-03-10 18:35:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VD3-45RV-2MN2-9HUCP,4.57336922,1.0
10710705734574196596,466716,2018-03-09 17:28:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VD3-45RV-2MN2-9HUCP,29.80249215,1.0
16721066474651190819,466295,2018-03-08 12:57:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VD3-45RV-2MN2-9HUCP,3.88443687,1.0
9969042345376683747,465845,2018-03-07 06:22:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VD3-45RV-2MN2-9HUCP,1.793171,1.0
7672065462531608645,465482,2018-03-06 06:28:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VD3-45RV-2MN2-9HUCP,7.71076179,1.0
10789447807782903574,465097,2018-03-05 04:29:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VD3-45RV-2MN2-9HUCP,11.68158181,1.0
1829403715822493366,464733,2018-03-04 03:53:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VD3-45RV-2MN2-9HUCP,10.30192145,1.0
6231267216296440123,464364,2018-03-03 02:59:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VD3-45RV-2MN2-9HUCP,2.67463163,1.0
18025569135148727510,464000,2018-03-02 02:31:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VD3-45RV-2MN2-9HUCP,4.80821368,1.0
12173071607175637217,463637,2018-03-01 02:24:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VD3-45RV-2MN2-9HUCP,20.50346343,1.0
12269936882579025263,463273,2018-02-28 02:02:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VD3-45RV-2MN2-9HUCP,10.31167594,1.0
10491116037941946689,462915,2018-02-27 01:46:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VD3-45RV-2MN2-9HUCP,37.13324195,1.0
14702393230664622458,462544,2018-02-26 00:43:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VD3-45RV-2MN2-9HUCP,3.26606752,1.0
18399084636123834844,462185,2018-02-25 00:49:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VD3-45RV-2MN2-9HUCP,6.3354902,1.0
14298460945857409867,461822,2018-02-24 00:22:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VD3-45RV-2MN2-9HUCP,6.05519457,1.0
6728929898298229708,461457,2018-02-23 00:05:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VD3-45RV-2MN2-9HUCP,11.55678496,1.0
12908543415244185733,461097,2018-02-22 00:04:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VD3-45RV-2MN2-9HUCP,9.37897502,1.0
10617161430436505158,460726,2018-02-20 22:48:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VD3-45RV-2MN2-9HUCP,5.25429078,1.0
2454020864740439232,460340,2018-02-19 21:02:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VD3-45RV-2MN2-9HUCP,3.2094691,1.0
7528100957877939131,459975,2018-02-18 20:34:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VD3-45RV-2MN2-9HUCP,8.00877022,1.0
1991992578035688483,459590,2018-02-17 18:31:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VD3-45RV-2MN2-9HUCP,14.04294568,1.0
6678713236152984511,459223,2018-02-16 18:14:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VD3-45RV-2MN2-9HUCP,11.43013522,1.0
10840946896694987533,458863,2018-02-15 18:10:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VD3-45RV-2MN2-9HUCP,8.24837074,1.0
12717334933804848720,458504,2018-02-14 18:04:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VD3-45RV-2MN2-9HUCP,35.38627235,1.0
8768962230437214101,458137,2018-02-13 17:38:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VD3-45RV-2MN2-9HUCP,13.25150909,1.0
812648994592072297,457779,2018-02-12 17:18:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VD3-45RV-2MN2-9HUCP,42.03713603,1.0
17494400706075783444,457417,2018-02-11 17:01:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VD3-45RV-2MN2-9HUCP,16.92549734,1.0
17411558670191607420,457007,2018-02-10 13:50:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VD3-45RV-2MN2-9HUCP,3.97630359,1.0
7018389709470986735,456648,2018-02-09 13:39:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VD3-45RV-2MN2-9HUCP,9.56741195,1.0
17108815911309691595,456280,2018-02-08 12:55:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VD3-45RV-2MN2-9HUCP,26.75003753,1.0
14657053656307900112,455909,2018-02-07 12:01:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VD3-45RV-2MN2-9HUCP,6.15342009,1.0
1924902125926335311,455536,2018-02-06 10:48:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VD3-45RV-2MN2-9HUCP,18.52889229,1.0
9287865002550778208,455175,2018-02-05 10:53:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VD3-45RV-2MN2-9HUCP,5.48979637,1.0
6692214765302127378,454793,2018-02-04 08:55:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VD3-45RV-2MN2-9HUCP,7.41504163,1.0
13194252232059807657,454430,2018-02-03 09:00:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VD3-45RV-2MN2-9HUCP,4.52554345,1.0
18069640256509265569,454065,2018-02-02 08:28:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VD3-45RV-2MN2-9HUCP,4.88017058,1.0
13835333272884842474,453697,2018-02-01 07:57:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VD3-45RV-2MN2-9HUCP,8.05719016,1.0
12834209865968189265,453333,2018-01-31 07:18:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VD3-45RV-2MN2-9HUCP,11.15191592,1.0
7263170575912872687,452999,2018-01-30 08:33:52,Ordinary Payment,S-2VD3-45RV-2MN2-9HUCP,S-PK8P-5UAF-4MJ6-BVQ97,1.0,1.0
5293954140177213247,452994,2018-01-30 08:15:25,Ordinary Payment,S-2VD3-45RV-2MN2-9HUCP,S-X9FG-5EAQ-CRHV-8TKG2,1.0,1.0
16940303432468078825,452975,2018-01-30 07:34:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VD3-45RV-2MN2-9HUCP,20.45687461,1.0
4418712617233949565,452614,2018-01-29 07:08:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VD3-45RV-2MN2-9HUCP,14.93438393,1.0
6133036526548376209,452212,2018-01-28 04:04:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VD3-45RV-2MN2-9HUCP,21.86308621,1.0
17647066036888570824,451829,2018-01-27 02:09:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VD3-45RV-2MN2-9HUCP,10.26034079,1.0
11955604807596802890,451471,2018-01-26 02:11:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VD3-45RV-2MN2-9HUCP,8.4887703,1.0
3656630330724986779,451111,2018-01-25 02:00:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VD3-45RV-2MN2-9HUCP,14.30502781,1.0
6721500132590053195,450357,2018-01-22 23:32:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VD3-45RV-2MN2-9HUCP,0.09653809,1.0
1824883230650509219,449957,2018-01-21 20:28:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VD3-45RV-2MN2-9HUCP,3.61507924,1.0
4539392905417705238,449557,2018-01-20 17:59:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VD3-45RV-2MN2-9HUCP,0.9294565,1.0
17196653159750202299,449182,2018-01-19 16:30:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VD3-45RV-2MN2-9HUCP,2.46834823,1.0
5871881463696452119,448794,2018-01-18 14:32:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VD3-45RV-2MN2-9HUCP,2.32396068,1.0
10378840353261322399,448409,2018-01-17 12:43:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VD3-45RV-2MN2-9HUCP,2.27906373,1.0
3353370682443405537,448039,2018-01-16 11:53:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-2VD3-45RV-2MN2-9HUCP,2.90731354,1.0
13959683084458731932,447613,2018-01-15 07:22:24,Reward Recipient Assignment,S-2VD3-45RV-2MN2-9HUCP,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
5550670771370195663,447613,2018-01-15 07:22:24,Account Update,S-2VD3-45RV-2MN2-9HUCP,,0.0,1.0
2141873296739378852,447363,2018-01-14 14:50:46,Ordinary Payment,S-EBMH-E9FN-3K8X-BRLZ6,S-2VD3-45RV-2MN2-9HUCP,5.0,1.0
