ID,Height,timestamp,Type,From,To,Amount,Fee
13049431142060025159,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ETRJ-LDGG-56LA-9UDHX,1e-08,0.4263
3932410185460622900,414641,2017-10-15 02:43:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ETRJ-LDGG-56LA-9UDHX,9.24848728,1.0
2945881916040996399,412111,2017-10-08 00:34:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ETRJ-LDGG-56LA-9UDHX,27.51864657,1.0
14877193469783261167,409594,2017-09-30 23:34:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ETRJ-LDGG-56LA-9UDHX,8.93228792,1.0
1464273674246127245,407009,2017-09-23 18:20:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ETRJ-LDGG-56LA-9UDHX,2.119e-05,1.0
14197779652411541264,406986,2017-09-23 15:54:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ETRJ-LDGG-56LA-9UDHX,13.58996188,1.0
13912897677331885205,404938,2017-09-17 22:14:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ETRJ-LDGG-56LA-9UDHX,22.98100594,1.0
16028386497098668261,404039,2017-09-15 10:31:04,Reward Recipient Assignment,S-ETRJ-LDGG-56LA-9UDHX,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13958489563822916087,403633,2017-09-14 07:02:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ETRJ-LDGG-56LA-9UDHX,2.62754001,1.0
2618199245991317315,403135,2017-09-12 21:36:54,Reward Recipient Assignment,S-ETRJ-LDGG-56LA-9UDHX,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
13321953975352831098,402785,2017-09-11 21:46:37,Reward Recipient Assignment,S-ETRJ-LDGG-56LA-9UDHX,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9180953698676481928,400961,2017-09-06 19:57:53,Account Update,S-ETRJ-LDGG-56LA-9UDHX,,0.0,1.0
3261481079180134830,400933,2017-09-06 17:55:42,Ordinary Payment,S-35RZ-9M2X-A3J9-6QCPV,S-ETRJ-LDGG-56LA-9UDHX,10.0,1.0
12855955414984925841,400864,2017-09-06 13:01:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ETRJ-LDGG-56LA-9UDHX,1994.0,1.0
