ID,Height,timestamp,Type,From,To,Amount,Fee
9718423586302283159,780573,2020-08-03 14:43:02,Ordinary Payment,S-BTUW-LUFL-VCBD-DTR7X,S-4Y3L-HTP3-9HX5-2QU9P,1.37525,0.06615
6775979659228513507,741682,2020-04-17 03:13:05,Ordinary Payment,S-BTUW-LUFL-VCBD-DTR7X,S-YYN5-4449-QXBL-FGBGP,2.0,0.0294
2382112450141020998,740923,2020-04-14 23:53:05,Ordinary Payment,S-WQRM-SDND-YSKH-9LURF,S-BTUW-LUFL-VCBD-DTR7X,1.0,0.05145
15954036062986841891,739513,2020-04-11 00:50:54,Ordinary Payment,S-BTUW-LUFL-VCBD-DTR7X,S-S78U-HEZ4-9Z8R-A7RHZ,2.0,0.0588
8251971111716128930,739151,2020-04-10 01:08:37,Ordinary Payment,S-BTUW-LUFL-VCBD-DTR7X,S-YYH2-EHQD-EYQJ-H29FF,2.0,0.05145
9646593477033567385,738446,2020-04-08 01:39:10,Ordinary Payment,S-6LDH-H7N6-E6AG-DJNWD,S-BTUW-LUFL-VCBD-DTR7X,5.0,0.0294
15101938665374036724,734636,2020-03-28 10:21:29,Ordinary Payment,S-BTUW-LUFL-VCBD-DTR7X,S-MTQ5-SNFG-WD7K-9VMYK,1.0,0.0588
3639076214165027140,734015,2020-03-26 16:15:28,Ordinary Payment,S-53QW-6TWL-D86H-B2LCW,S-BTUW-LUFL-VCBD-DTR7X,1.0,0.0588
15638767191734608380,731116,2020-03-18 13:44:53,Ordinary Payment,S-BTUW-LUFL-VCBD-DTR7X,S-UAMV-EFQH-7Q89-ECX97,4.0,0.05145
1852258836692656175,730442,2020-03-16 16:29:17,Ordinary Payment,S-UHF4-HQJD-22US-244ZP,S-BTUW-LUFL-VCBD-DTR7X,2.0,0.0294
1741484298272335195,730331,2020-03-16 08:57:47,Ordinary Payment,S-854L-TZ7L-XTAV-FRBNM,S-BTUW-LUFL-VCBD-DTR7X,1.0,0.00735
11095666540900752032,730007,2020-03-15 11:02:39,Ordinary Payment,S-FTV2-22CZ-4NX2-9LX4T,S-BTUW-LUFL-VCBD-DTR7X,1.0,0.0441
1957909891425050290,729050,2020-03-12 19:23:38,Ordinary Payment,S-BTUW-LUFL-VCBD-DTR7X,S-5LXD-6GZ5-P7HP-2SVV4,6.0,0.03675
12223558307888302104,728124,2020-03-10 05:05:45,Ordinary Payment,S-LPGE-DXT9-RD5B-DZQLZ,S-BTUW-LUFL-VCBD-DTR7X,4.0,0.02205
8282434440216520699,728076,2020-03-10 01:29:13,Ordinary Payment,S-BTUW-LUFL-VCBD-DTR7X,S-WRZW-2M3Z-J7C5-7ENV5,1.0,0.00735
2392947926433682287,727640,2020-03-08 20:19:53,Ordinary Payment,S-BTUW-LUFL-VCBD-DTR7X,S-XJT2-CEUK-LRHK-FGSWS,2.0,0.0294
688223738806888666,727091,2020-03-07 07:15:35,Ordinary Payment,S-74KC-NXKS-Q3CQ-45BS8,S-BTUW-LUFL-VCBD-DTR7X,3.0,0.0441
3257002094279309919,726499,2020-03-05 15:25:13,Ordinary Payment,S-6S4T-K9V8-7RPF-CZ5C5,S-BTUW-LUFL-VCBD-DTR7X,1.0,0.05145
81954323045477159,726393,2020-03-05 08:42:29,Ordinary Payment,S-BTUW-LUFL-VCBD-DTR7X,S-FERN-M3N3-G8QG-H8LYJ,4.0,0.0441
16861852528193437156,726313,2020-03-05 02:53:26,Ordinary Payment,S-BTUW-LUFL-VCBD-DTR7X,S-ZJ6G-FA29-3X3Y-7XW2U,1.0,0.03675
13709299667365876177,725960,2020-03-04 03:12:07,Ordinary Payment,S-Z7ND-ENRX-W4SB-5FCXG,S-BTUW-LUFL-VCBD-DTR7X,1.0,0.05145
14559305350526007406,725046,2020-03-01 13:53:42,Ordinary Payment,S-BTUW-LUFL-VCBD-DTR7X,S-JK4E-RVGC-8HDM-75QGV,9.0,0.0294
11065624838532505578,724800,2020-02-29 21:26:30,Ordinary Payment,S-XNAQ-4VJE-KCGQ-4QXU7,S-BTUW-LUFL-VCBD-DTR7X,2.0,0.0588
14771727995634958750,723357,2020-02-25 20:45:23,Ordinary Payment,S-P97Z-38LR-YEMK-8M552,S-BTUW-LUFL-VCBD-DTR7X,11.0,0.0588
15630326099726881931,722926,2020-02-24 15:26:35,Ordinary Payment,S-W5E9-4JVQ-LBQE-DAT4B,S-BTUW-LUFL-VCBD-DTR7X,1.0,0.0588
5458433032023338563,722188,2020-02-22 13:59:18,Ordinary Payment,S-BTUW-LUFL-VCBD-DTR7X,S-S4US-N9BC-ZXMP-F3G52,1.0,0.03675
9245956059231317919,717669,2020-02-09 22:29:07,Ordinary Payment,S-BTUW-LUFL-VCBD-DTR7X,S-HT9J-28LQ-SF3X-D6LXT,1.0,0.05145
18208647461567083763,717176,2020-02-08 13:29:43,Ordinary Payment,S-TH52-KGJA-R7PK-ARJA3,S-BTUW-LUFL-VCBD-DTR7X,1.0,0.0441
3736360495797173846,715139,2020-02-02 20:12:45,Ordinary Payment,S-BTUW-LUFL-VCBD-DTR7X,S-LAD2-FDQY-6JY2-6LWNG,8.0,0.03675
8562484512904445780,714068,2020-01-30 20:15:23,Ordinary Payment,S-MFKT-WBC8-A5X4-7RT3Z,S-BTUW-LUFL-VCBD-DTR7X,1.0,0.02205
15975666560507780831,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BTUW-LUFL-VCBD-DTR7X,10.0,0.0588
