ID,Height,timestamp,Type,From,To,Amount,Fee
5879761830401382706,719504,2020-02-15 02:03:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KULJ-TR4Y-T5QY-3RDD2,13.03,1.0
7593004724858111860,718792,2020-02-13 02:17:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KULJ-TR4Y-T5QY-3RDD2,222.49999999,1.0
17481719699355931531,717367,2020-02-09 02:25:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KULJ-TR4Y-T5QY-3RDD2,13.01999999,1.0
11007495463471193586,716752,2020-02-07 08:42:20,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-KULJ-TR4Y-T5QY-3RDD2,0.0,0.06615
5187475763501138117,711432,2020-01-23 11:36:13,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-KULJ-TR4Y-T5QY-3RDD2,0.0,0.05145
8230191021277818737,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KULJ-TR4Y-T5QY-3RDD2,1e-08,1.09515
4723808887096349992,665534,2019-09-17 02:03:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KULJ-TR4Y-T5QY-3RDD2,11.68,1.0
14667785132560896293,664460,2019-09-14 02:00:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KULJ-TR4Y-T5QY-3RDD2,11.02,1.0
5976259143544443788,660177,2019-09-02 02:01:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KULJ-TR4Y-T5QY-3RDD2,10.02,1.0
15342519358796652611,658034,2019-08-27 02:10:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KULJ-TR4Y-T5QY-3RDD2,10.49,1.0
11232829986261307215,655534,2019-08-20 02:06:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KULJ-TR4Y-T5QY-3RDD2,13.32,1.0
12598811769712482026,653746,2019-08-15 02:06:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KULJ-TR4Y-T5QY-3RDD2,15.70999999,1.0
15069412673188080353,653032,2019-08-13 02:01:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KULJ-TR4Y-T5QY-3RDD2,10.03999999,1.0
18110986458015961196,650880,2019-08-07 02:00:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KULJ-TR4Y-T5QY-3RDD2,10.74,1.0
7344164508817274942,645872,2019-07-24 02:03:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KULJ-TR4Y-T5QY-3RDD2,11.39,1.0
12968652291377098847,643016,2019-07-16 02:19:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KULJ-TR4Y-T5QY-3RDD2,15.85,1.0
384444547653031231,640514,2019-07-09 02:07:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KULJ-TR4Y-T5QY-3RDD2,12.43999999,1.0
11622272888709913689,638369,2019-07-03 02:00:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KULJ-TR4Y-T5QY-3RDD2,17.68,1.0
16801514410873345739,636933,2019-06-29 03:06:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KULJ-TR4Y-T5QY-3RDD2,17.98,1.0
8444013934108008210,635871,2019-06-26 02:07:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KULJ-TR4Y-T5QY-3RDD2,12.8,1.0
14967806520622717578,634802,2019-06-23 02:01:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KULJ-TR4Y-T5QY-3RDD2,11.0,1.0
16431285124219209649,634077,2019-06-21 02:04:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KULJ-TR4Y-T5QY-3RDD2,11.19,1.0
4597183428897179306,633011,2019-06-18 02:01:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KULJ-TR4Y-T5QY-3RDD2,12.29,1.0
2106342436940995984,632292,2019-06-16 02:01:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KULJ-TR4Y-T5QY-3RDD2,13.61,1.0
17385709320970615824,631214,2019-06-13 02:01:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KULJ-TR4Y-T5QY-3RDD2,17.04,1.0
6347085887748580033,630859,2019-06-12 02:02:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KULJ-TR4Y-T5QY-3RDD2,382.71,1.0
3071829429855385198,621207,2019-05-16 02:04:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KULJ-TR4Y-T5QY-3RDD2,341.13,1.0
115987269086031954,620849,2019-05-15 02:05:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KULJ-TR4Y-T5QY-3RDD2,332.91,1.0
13497224919698797917,620488,2019-05-14 02:06:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KULJ-TR4Y-T5QY-3RDD2,15.05,1.0
4698643868893418818,619774,2019-05-12 02:11:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KULJ-TR4Y-T5QY-3RDD2,17.58,1.0
12246469366561412872,619412,2019-05-11 02:01:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KULJ-TR4Y-T5QY-3RDD2,14.79,1.0
17126897439573994699,618346,2019-05-08 02:04:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KULJ-TR4Y-T5QY-3RDD2,13.22,1.0
8108834818697315306,617631,2019-05-06 02:07:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KULJ-TR4Y-T5QY-3RDD2,15.68,1.0
14444259132016125593,617270,2019-05-05 02:19:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KULJ-TR4Y-T5QY-3RDD2,14.25999999,1.0
9794843402735014844,615844,2019-05-01 02:17:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KULJ-TR4Y-T5QY-3RDD2,12.32,1.0
8293025295214775001,615234,2019-04-29 09:06:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KULJ-TR4Y-T5QY-3RDD2,28.6,1.0
4776130866441270089,613338,2019-04-24 02:03:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KULJ-TR4Y-T5QY-3RDD2,12.69,1.0
6735012910061462334,612265,2019-04-21 02:06:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KULJ-TR4Y-T5QY-3RDD2,534.37,1.0
6741927598904255963,611188,2019-04-18 02:06:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KULJ-TR4Y-T5QY-3RDD2,24.91999999,1.0
10448336814736683427,610834,2019-04-17 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KULJ-TR4Y-T5QY-3RDD2,14.55999999,1.0
2968141387328725152,609410,2019-04-13 02:03:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KULJ-TR4Y-T5QY-3RDD2,10.8,1.0
12097394818945802334,609054,2019-04-12 02:06:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KULJ-TR4Y-T5QY-3RDD2,23.35,1.0
2311747355092152681,608689,2019-04-11 02:12:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KULJ-TR4Y-T5QY-3RDD2,51.38,1.0
6776739563067140142,607618,2019-04-08 02:02:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KULJ-TR4Y-T5QY-3RDD2,11.84,1.0
6493344970005850690,606903,2019-04-06 02:02:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KULJ-TR4Y-T5QY-3RDD2,12.13999999,1.0
8505612051752915233,606545,2019-04-05 02:04:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KULJ-TR4Y-T5QY-3RDD2,13.13,1.0
2242775131640039926,605827,2019-04-03 02:11:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KULJ-TR4Y-T5QY-3RDD2,692.98,1.0
3504998937008181584,605114,2019-04-01 02:02:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KULJ-TR4Y-T5QY-3RDD2,11.40999999,1.0
2512312856269468403,604041,2019-03-29 02:00:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KULJ-TR4Y-T5QY-3RDD2,14.28,1.0
12735020369557060280,602618,2019-03-25 02:03:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KULJ-TR4Y-T5QY-3RDD2,10.52999999,1.0
10675914117139058515,601547,2019-03-22 02:21:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KULJ-TR4Y-T5QY-3RDD2,20.48,1.0
16394162887901165704,600471,2019-03-19 02:00:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KULJ-TR4Y-T5QY-3RDD2,382.45,1.0
5705863429289055222,599757,2019-03-17 02:07:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KULJ-TR4Y-T5QY-3RDD2,36.86999999,1.0
5640639802255611216,599039,2019-03-15 02:02:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KULJ-TR4Y-T5QY-3RDD2,12.73999999,1.0
1628020039960620378,597616,2019-03-11 02:25:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KULJ-TR4Y-T5QY-3RDD2,12.43999999,1.0
10259655715121275628,596188,2019-03-07 02:01:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KULJ-TR4Y-T5QY-3RDD2,375.29,1.0
8849315809234036195,595114,2019-03-04 02:00:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KULJ-TR4Y-T5QY-3RDD2,14.11,1.0
18091490661846766336,594399,2019-03-02 02:03:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KULJ-TR4Y-T5QY-3RDD2,11.35,1.0
11385571316160388507,593685,2019-02-28 02:02:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KULJ-TR4Y-T5QY-3RDD2,16.46,1.0
4698070432379457788,592973,2019-02-26 02:06:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KULJ-TR4Y-T5QY-3RDD2,13.61,1.0
12912058129994798925,592615,2019-02-25 02:07:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KULJ-TR4Y-T5QY-3RDD2,23.33999999,1.0
805102471930796626,591896,2019-02-23 02:01:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KULJ-TR4Y-T5QY-3RDD2,11.18,1.0
12094388907283229859,591184,2019-02-21 02:00:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KULJ-TR4Y-T5QY-3RDD2,11.47,1.0
2935282337040756632,590465,2019-02-19 02:01:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KULJ-TR4Y-T5QY-3RDD2,19.4,1.0
1721654122498098490,589396,2019-02-16 02:00:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KULJ-TR4Y-T5QY-3RDD2,11.43,1.0
13312121079085992545,588684,2019-02-14 02:01:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KULJ-TR4Y-T5QY-3RDD2,13.26,1.0
13330623770235802917,587615,2019-02-11 02:29:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KULJ-TR4Y-T5QY-3RDD2,15.47999999,1.0
16984822867660449100,586905,2019-02-09 02:00:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KULJ-TR4Y-T5QY-3RDD2,11.02,1.0
1499205371070545339,586186,2019-02-07 02:01:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KULJ-TR4Y-T5QY-3RDD2,10.39,1.0
2205755419278302958,585472,2019-02-05 02:01:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KULJ-TR4Y-T5QY-3RDD2,12.41,1.0
195570118485672429,583693,2019-01-31 02:02:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KULJ-TR4Y-T5QY-3RDD2,466.7,1.0
5271127278459663123,582261,2019-01-27 02:23:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KULJ-TR4Y-T5QY-3RDD2,10.83,1.0
15037171169542024604,580112,2019-01-21 02:03:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KULJ-TR4Y-T5QY-3RDD2,12.04,1.0
185999641177405512,578327,2019-01-16 02:03:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KULJ-TR4Y-T5QY-3RDD2,18.87,1.0
10990397656741222185,575828,2019-01-09 02:02:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KULJ-TR4Y-T5QY-3RDD2,10.38,1.0
5683094164138555723,574044,2019-01-04 02:24:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KULJ-TR4Y-T5QY-3RDD2,14.89999999,1.0
11413015560443160584,573327,2019-01-02 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KULJ-TR4Y-T5QY-3RDD2,25.02,1.0
5809910627118335771,572254,2018-12-30 02:00:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KULJ-TR4Y-T5QY-3RDD2,11.46,1.0
13502197138548452081,571536,2018-12-28 02:08:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KULJ-TR4Y-T5QY-3RDD2,14.21,1.0
8908014678641086490,570816,2018-12-26 02:01:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KULJ-TR4Y-T5QY-3RDD2,19.67999999,1.0
7200251163899570611,569750,2018-12-23 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KULJ-TR4Y-T5QY-3RDD2,13.58,1.0
10405611000398026430,568677,2018-12-20 02:01:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KULJ-TR4Y-T5QY-3RDD2,13.42,1.0
1703391446804732740,567956,2018-12-18 02:05:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KULJ-TR4Y-T5QY-3RDD2,14.94,1.0
17142806400238454435,567599,2018-12-17 02:01:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KULJ-TR4Y-T5QY-3RDD2,14.31999999,1.0
3072383569504509743,566891,2018-12-15 02:01:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KULJ-TR4Y-T5QY-3RDD2,15.23999999,1.0
10660733272763809755,566168,2018-12-13 02:05:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KULJ-TR4Y-T5QY-3RDD2,11.58,1.0
12762341224716949923,565456,2018-12-11 02:14:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KULJ-TR4Y-T5QY-3RDD2,21.72,1.0
7386362738397810891,564745,2018-12-09 02:01:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KULJ-TR4Y-T5QY-3RDD2,17.13,1.0
16165094133760751497,564387,2018-12-08 02:04:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KULJ-TR4Y-T5QY-3RDD2,10.33999999,1.0
17745623398348183597,564020,2018-12-07 02:03:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KULJ-TR4Y-T5QY-3RDD2,13.44,1.0
11949464675210062753,563315,2018-12-05 02:04:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KULJ-TR4Y-T5QY-3RDD2,10.69,1.0
814802190502135786,562955,2018-12-04 02:10:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KULJ-TR4Y-T5QY-3RDD2,16.88,1.0
14141073636083488016,562244,2018-12-02 02:05:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KULJ-TR4Y-T5QY-3RDD2,11.82,1.0
14941319177034791565,561535,2018-11-30 02:01:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KULJ-TR4Y-T5QY-3RDD2,13.23,1.0
17364133001818167561,560810,2018-11-28 02:00:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KULJ-TR4Y-T5QY-3RDD2,473.24999999,1.0
13049329341584483677,560098,2018-11-26 02:08:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KULJ-TR4Y-T5QY-3RDD2,45.0,1.0
17349243471930994745,558676,2018-11-22 02:04:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KULJ-TR4Y-T5QY-3RDD2,11.16999999,1.0
8165170112917983791,557954,2018-11-20 02:03:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KULJ-TR4Y-T5QY-3RDD2,18.32999999,1.0
11154268063708656978,557247,2018-11-18 02:04:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KULJ-TR4Y-T5QY-3RDD2,11.97,1.0
15077880470361576398,556538,2018-11-16 02:02:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KULJ-TR4Y-T5QY-3RDD2,10.58,1.0
3543584400564030724,555819,2018-11-14 02:00:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KULJ-TR4Y-T5QY-3RDD2,14.0,1.0
220664368149985954,555099,2018-11-12 02:02:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KULJ-TR4Y-T5QY-3RDD2,22.58,1.0
7028215585947102513,554748,2018-11-11 02:00:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KULJ-TR4Y-T5QY-3RDD2,17.59,1.0
741298963404430410,553676,2018-11-08 02:01:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KULJ-TR4Y-T5QY-3RDD2,11.84,1.0
10386584790384381888,552960,2018-11-06 02:17:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KULJ-TR4Y-T5QY-3RDD2,21.08999999,1.0
1680196270953284392,552245,2018-11-04 02:04:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KULJ-TR4Y-T5QY-3RDD2,20.04,1.0
8967354885433334714,551533,2018-11-02 02:03:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KULJ-TR4Y-T5QY-3RDD2,539.87,1.0
17836441311224757448,551175,2018-11-01 02:06:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KULJ-TR4Y-T5QY-3RDD2,14.08,1.0
17874684766101638473,550456,2018-10-30 02:10:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KULJ-TR4Y-T5QY-3RDD2,486.16,1.0
15850104369950647578,550099,2018-10-29 02:02:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KULJ-TR4Y-T5QY-3RDD2,18.78,1.0
13919032978966418510,549387,2018-10-27 02:01:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KULJ-TR4Y-T5QY-3RDD2,139.35,1.0
7021605760408968832,549025,2018-10-26 02:04:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KULJ-TR4Y-T5QY-3RDD2,13.27,1.0
15618098746063106714,548315,2018-10-24 02:05:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KULJ-TR4Y-T5QY-3RDD2,14.77,1.0
18368621064491611330,547595,2018-10-22 02:10:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KULJ-TR4Y-T5QY-3RDD2,10.33,1.0
17136719307354376794,547238,2018-10-21 02:01:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KULJ-TR4Y-T5QY-3RDD2,12.3,1.0
7523952525882557741,546525,2018-10-19 02:11:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KULJ-TR4Y-T5QY-3RDD2,16.95,1.0
12936197654314963509,545453,2018-10-16 02:03:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KULJ-TR4Y-T5QY-3RDD2,12.32999999,1.0
6834091753061767820,544737,2018-10-14 02:01:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KULJ-TR4Y-T5QY-3RDD2,15.89,1.0
16043304132953940979,544025,2018-10-12 02:03:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KULJ-TR4Y-T5QY-3RDD2,10.93,1.0
17045831278636313727,543661,2018-10-11 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KULJ-TR4Y-T5QY-3RDD2,13.95,1.0
6084538660168359984,542241,2018-10-07 02:03:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KULJ-TR4Y-T5QY-3RDD2,13.59,1.0
835070432382389583,541883,2018-10-06 02:00:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KULJ-TR4Y-T5QY-3RDD2,18.8,1.0
13855776449674759810,541529,2018-10-05 02:03:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KULJ-TR4Y-T5QY-3RDD2,15.32,1.0
2063617914369619251,540806,2018-10-03 02:00:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KULJ-TR4Y-T5QY-3RDD2,16.12,1.0
7787419856337077525,540101,2018-10-01 02:07:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KULJ-TR4Y-T5QY-3RDD2,18.7,1.0
560802155181200909,539031,2018-09-28 02:07:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KULJ-TR4Y-T5QY-3RDD2,21.13,1.0
1423641787154174935,538312,2018-09-26 02:02:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KULJ-TR4Y-T5QY-3RDD2,11.33,1.0
8416633170230851691,537591,2018-09-24 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KULJ-TR4Y-T5QY-3RDD2,522.35,1.0
12070287608865590396,537240,2018-09-23 02:02:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KULJ-TR4Y-T5QY-3RDD2,16.2,1.0
5175682626180831740,535811,2018-09-19 02:05:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KULJ-TR4Y-T5QY-3RDD2,21.86999999,1.0
9216734025621721561,535447,2018-09-18 02:00:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KULJ-TR4Y-T5QY-3RDD2,18.22,1.0
15197445480872368583,534739,2018-09-16 02:02:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-KULJ-TR4Y-T5QY-3RDD2,26.12,1.0
16106472963369201463,528476,2018-08-29 13:55:52,Reward Recipient Assignment,S-KULJ-TR4Y-T5QY-3RDD2,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
6314014382508736688,528112,2018-08-28 13:32:40,Account Update,S-KULJ-TR4Y-T5QY-3RDD2,,0.0,0.1
4619638955371582594,528105,2018-08-28 13:04:47,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-KULJ-TR4Y-T5QY-3RDD2,1.0,0.1
