ID,Height,timestamp,Type,From,To,Amount,Fee
13200415811724097937,1073980,2022-10-28 06:51:50,Reward Recipient Assignment,S-4KSH-S7HQ-TH83-EHTZF,S-LXBQ-9L9B-72SY-EHL65,0.0,0.02
15680480212248147102,1071368,2022-10-21 00:42:09,Ordinary Payment,S-LXBQ-9L9B-72SY-EHL65,S-4KSH-S7HQ-TH83-EHTZF,247.250493,0.03
6006772032955882240,1049859,2022-08-22 05:41:20,Reward Recipient Assignment,S-4KSH-S7HQ-TH83-EHTZF,S-LXBQ-9L9B-72SY-EHL65,0.0,0.03
909843770886449935,1048028,2022-08-17 03:29:40,Account Update,S-LXBQ-9L9B-72SY-EHL65,,0.0,0.02
17671862014106113711,1046122,2022-08-11 20:20:10,MultiOut Payment,S-LXBQ-9L9B-72SY-EHL65,,196.02940306,0.02
7860279642966279357,1039155,2022-07-23 11:35:23,MultiOut Payment,S-LXBQ-9L9B-72SY-EHL65,,196.08820906,0.02
14193225294377509745,1035633,2022-07-13 16:27:37,MultiOut Payment,S-LXBQ-9L9B-72SY-EHL65,,245.05224302,0.02
16358973182154204835,1032531,2022-07-05 01:37:56,MultiOut Payment,S-LXBQ-9L9B-72SY-EHL65,S-LXBQ-9L9B-72SY-EHL65,25.1785346,0.02
11668402809949082000,1027849,2022-06-22 01:05:28,Ordinary Payment,S-LXBQ-9L9B-72SY-EHL65,S-8DFJ-DZVB-ZWN8-G99HB,51.15065326,0.00735
12869031051183923330,1027629,2022-06-21 10:34:44,MultiOut Payment,S-LXBQ-9L9B-72SY-EHL65,,144.72388748,0.0147
9061409725521772874,1026301,2022-06-17 17:42:47,Ordinary Payment,S-LXBQ-9L9B-72SY-EHL65,S-MYD4-GMW2-85DL-9SJ3W,102.70203393,0.0147
6464361577018714988,1024686,2022-06-13 06:04:34,Ordinary Payment,S-LXBQ-9L9B-72SY-EHL65,S-8DFJ-DZVB-ZWN8-G99HB,50.29255579,0.0147
7092318888980321722,1022235,2022-06-06 10:21:08,MultiOut Payment,S-LXBQ-9L9B-72SY-EHL65,,161.51504266,0.0147
2154350033193449259,1016043,2022-05-20 05:40:41,Ordinary Payment,S-LXBQ-9L9B-72SY-EHL65,S-MYD4-GMW2-85DL-9SJ3W,97.26724035,0.0147
1892215527146581666,1013576,2022-05-13 08:58:14,Ordinary Payment,S-LXBQ-9L9B-72SY-EHL65,S-8DFJ-DZVB-ZWN8-G99HB,101.65608046,0.0147
18073523926041147030,1009093,2022-04-30 21:53:06,Ordinary Payment,S-LXBQ-9L9B-72SY-EHL65,S-MYD4-GMW2-85DL-9SJ3W,51.43807453,0.0147
14818341644585598020,1006155,2022-04-22 17:50:56,Reward Recipient Assignment,S-4WV5-XEYA-G6ZC-23BYB,S-LXBQ-9L9B-72SY-EHL65,0.0,0.00735
2604433134633985181,1006152,2022-04-22 17:39:23,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-LXBQ-9L9B-72SY-EHL65,0.92529996,0.00735
2070224295414041096,1005905,2022-04-22 01:08:09,MultiOut Payment,S-LXBQ-9L9B-72SY-EHL65,,148.7916676,0.0147
1375321926436658632,1004822,2022-04-19 00:57:57,Ordinary Payment,S-LXBQ-9L9B-72SY-EHL65,S-8DFJ-DZVB-ZWN8-G99HB,99.36044888,0.0147
16613924406281299823,1002690,2022-04-13 02:46:14,Ordinary Payment,S-LXBQ-9L9B-72SY-EHL65,S-MYD4-GMW2-85DL-9SJ3W,94.4499422,0.0147
2662263854336948351,1001621,2022-04-10 03:25:39,Ordinary Payment,S-LXBQ-9L9B-72SY-EHL65,S-8DFJ-DZVB-ZWN8-G99HB,53.68404742,0.0147
7608948437930600670,996554,2022-03-27 01:26:24,MultiOut Payment,S-LXBQ-9L9B-72SY-EHL65,,147.12010451,0.0147
5929322296347322787,996276,2022-03-26 07:03:28,Ordinary Payment,S-LXBQ-9L9B-72SY-EHL65,S-8DFJ-DZVB-ZWN8-G99HB,50.88950149,0.0147
16317686008588072363,996221,2022-03-26 03:12:09,MultiOut Payment,S-LXBQ-9L9B-72SY-EHL65,,147.94224531,0.0147
1234927836588803947,995636,2022-03-24 12:00:38,Ordinary Payment,S-LXBQ-9L9B-72SY-EHL65,S-8DFJ-DZVB-ZWN8-G99HB,50.05018419,0.0147
1125674837862959313,994059,2022-03-20 02:59:47,MultiOut Payment,S-LXBQ-9L9B-72SY-EHL65,,145.63162771,0.0147
13080267668529343546,993831,2022-03-19 11:47:58,Ordinary Payment,S-LXBQ-9L9B-72SY-EHL65,S-8DFJ-DZVB-ZWN8-G99HB,54.54890969,0.0147
7308662071718432799,990279,2022-03-09 14:54:06,MultiOut Payment,S-LXBQ-9L9B-72SY-EHL65,,132.71907711,0.0147
1987319531241252438,987703,2022-03-02 10:58:44,Ordinary Payment,S-LXBQ-9L9B-72SY-EHL65,S-8DFJ-DZVB-ZWN8-G99HB,65.28790539,0.0147
6382471862502149588,987131,2022-02-28 20:47:02,MultiOut Payment,S-LXBQ-9L9B-72SY-EHL65,,131.98280137,0.0147
4168593989283411700,986135,2022-02-26 02:35:00,Ordinary Payment,S-LXBQ-9L9B-72SY-EHL65,S-8DFJ-DZVB-ZWN8-G99HB,66.03145763,0.0147
16880592314280412144,984097,2022-02-20 10:28:46,MultiOut Payment,S-LXBQ-9L9B-72SY-EHL65,,135.17014036,0.0147
15601160415191749961,981324,2022-02-12 17:35:41,Ordinary Payment,S-LXBQ-9L9B-72SY-EHL65,S-8DFJ-DZVB-ZWN8-G99HB,63.04717259,0.0147
13736890658208248382,976565,2022-01-30 12:00:21,MultiOut Payment,S-LXBQ-9L9B-72SY-EHL65,,131.65305203,0.0147
13188763605908208408,972771,2022-01-19 23:01:11,Ordinary Payment,S-LXBQ-9L9B-72SY-EHL65,S-8DFJ-DZVB-ZWN8-G99HB,66.39395122,0.0147
17961832265899038977,971385,2022-01-16 02:29:25,MultiOut Payment,S-LXBQ-9L9B-72SY-EHL65,,140.5072034,0.0147
5036526023814281318,971266,2022-01-15 18:24:56,Ordinary Payment,S-LXBQ-9L9B-72SY-EHL65,S-8DFJ-DZVB-ZWN8-G99HB,65.4052261,0.0147
6771299207287607341,967009,2022-01-03 22:33:26,MultiOut Payment,S-LXBQ-9L9B-72SY-EHL65,,139.6231393,0.0147
1916097376650592867,965392,2021-12-30 10:40:46,Ordinary Payment,S-LXBQ-9L9B-72SY-EHL65,S-8DFJ-DZVB-ZWN8-G99HB,66.3038432,0.0147
9950020219783991903,964574,2021-12-28 03:59:41,MultiOut Payment,S-LXBQ-9L9B-72SY-EHL65,,207.0651741,0.0147
339639722013837370,961083,2021-12-18 11:10:29,Account Update,S-LXBQ-9L9B-72SY-EHL65,,0.0,0.00735
6571881095474981670,960723,2021-12-17 11:26:02,Ordinary Payment,S-LXBQ-9L9B-72SY-EHL65,S-MYD4-GMW2-85DL-9SJ3W,30.88169215,0.00735
12453644554739435210,957407,2021-12-08 06:06:52,Reward Recipient Assignment,S-LAXN-BS3G-4KZV-2Z6GF,S-LXBQ-9L9B-72SY-EHL65,0.0,0.00735
16490302979831166023,956910,2021-12-06 20:58:03,Ordinary Payment,S-LXBQ-9L9B-72SY-EHL65,S-8DFJ-DZVB-ZWN8-G99HB,79.23770785,0.0147
12821744029401425415,953518,2021-11-27 10:54:00,Reward Recipient Assignment,S-8DFJ-DZVB-ZWN8-G99HB,S-LXBQ-9L9B-72SY-EHL65,0.0,0.00735
8299447707562752482,953159,2021-11-26 10:53:50,Ordinary Payment,S-LXBQ-9L9B-72SY-EHL65,S-MYD4-GMW2-85DL-9SJ3W,107.8953,0.0147
7336321639131761568,952813,2021-11-25 11:47:23,Reward Recipient Assignment,S-MYD4-GMW2-85DL-9SJ3W,S-LXBQ-9L9B-72SY-EHL65,0.0,0.00735
6032352574833058082,952775,2021-11-25 09:15:55,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-LXBQ-9L9B-72SY-EHL65,0.0147,0.0147
