ID,Height,timestamp,Type,From,To,Amount,Fee
7340193677123777583,558683,2018-11-22 03:12:07,Ordinary Payment,S-5L7S-9MWX-SEUY-ASBTQ,S-3TJW-R7K4-BAJ3-E2VZG,116.40509118,0.00735
2916680457727565251,557573,2018-11-18 23:40:59,Ordinary Payment,S-5L7S-9MWX-SEUY-ASBTQ,S-8UMM-BQRZ-XYG3-CVNST,0.00735,0.00735
6481472695207005842,557573,2018-11-18 23:40:59,Ordinary Payment,S-5L7S-9MWX-SEUY-ASBTQ,S-24BC-ALDG-SQCA-3RZBM,0.00735,0.00735
9775867802289258932,557564,2018-11-18 23:11:41,Ordinary Payment,S-BUF9-HAND-ZVW7-CA2BB,S-5L7S-9MWX-SEUY-ASBTQ,0.00735,0.00735
1609316859729542186,557560,2018-11-18 23:05:32,Ordinary Payment,S-5L7S-9MWX-SEUY-ASBTQ,S-2345-UQXV-BJZK-DMGUQ,0.00735,0.00735
6575920019946786934,557560,2018-11-18 23:05:32,Ordinary Payment,S-KLQC-93ZH-P4YB-95TWT,S-5L7S-9MWX-SEUY-ASBTQ,0.00735,0.00735
7065486759938818470,557560,2018-11-18 23:05:32,Ordinary Payment,S-5L7S-9MWX-SEUY-ASBTQ,S-PRZY-9S4D-UQRC-CYYLL,0.00735,0.00735
15455198466537826687,557559,2018-11-18 23:02:18,Ordinary Payment,S-5L7S-9MWX-SEUY-ASBTQ,S-LJF8-WPHC-ZGLA-8Z3Y6,0.00735,0.00735
1052698686803518476,557559,2018-11-18 23:02:18,Ordinary Payment,S-4WFH-W8XS-UVN7-6FZGL,S-5L7S-9MWX-SEUY-ASBTQ,0.00735,0.00735
6719253426051272870,557559,2018-11-18 23:02:18,Ordinary Payment,S-GG7F-Q3TK-UATG-CXXFF,S-5L7S-9MWX-SEUY-ASBTQ,0.00735,0.00735
7700367142371821857,557559,2018-11-18 23:02:18,Ordinary Payment,S-C64J-D9A6-BRY8-EA3RK,S-5L7S-9MWX-SEUY-ASBTQ,0.00735,0.00735
8099128862621694047,557559,2018-11-18 23:02:18,Ordinary Payment,S-5L7S-9MWX-SEUY-ASBTQ,S-9RUH-7JKR-T5AB-3SF85,0.00735,0.00735
9642506733096110949,557556,2018-11-18 22:55:47,Ordinary Payment,S-5L7S-9MWX-SEUY-ASBTQ,S-QN9E-RBC2-VNPV-D57ZX,0.00735,0.00735
3638531325370202567,557555,2018-11-18 22:53:52,Ordinary Payment,S-5L7S-9MWX-SEUY-ASBTQ,S-X47B-DHWR-MDPH-8PQNX,0.00735,0.00735
14308390186043627882,557553,2018-11-18 22:52:48,Ordinary Payment,S-NV9A-QBT7-HGEE-AQK8Y,S-5L7S-9MWX-SEUY-ASBTQ,0.00735,0.0147
17688170433202396324,557553,2018-11-18 22:52:48,Ordinary Payment,S-5L7S-9MWX-SEUY-ASBTQ,S-AZ8P-Q4JL-6Y6E-3TPHG,0.00735,0.00735
2033716000660729436,557553,2018-11-18 22:52:48,Ordinary Payment,S-5L7S-9MWX-SEUY-ASBTQ,S-LJ62-6S9E-DECZ-4DXFN,0.00735,0.0147
2538839628003431947,557553,2018-11-18 22:52:48,Ordinary Payment,S-SCFL-WMB5-QM3W-G8NTJ,S-5L7S-9MWX-SEUY-ASBTQ,0.00735,0.0147
6769806876170517505,557553,2018-11-18 22:52:48,Ordinary Payment,S-Y23C-266M-Z23V-2R4GJ,S-5L7S-9MWX-SEUY-ASBTQ,0.00735,0.00735
13666508742968042890,557551,2018-11-18 22:40:33,Ordinary Payment,S-42VL-M5EM-7C9M-E5GLU,S-5L7S-9MWX-SEUY-ASBTQ,0.00735,0.00735
6201787504790412434,557551,2018-11-18 22:40:33,Ordinary Payment,S-FPX9-F4KD-E3EX-BYHZ4,S-5L7S-9MWX-SEUY-ASBTQ,0.00735,0.00735
3269241130367837525,557541,2018-11-18 22:11:21,Ordinary Payment,S-RW5L-5NS4-GRET-6M892,S-5L7S-9MWX-SEUY-ASBTQ,0.00735,0.00735
6076983600050467229,557541,2018-11-18 22:11:21,Ordinary Payment,S-5L7S-9MWX-SEUY-ASBTQ,S-3N3R-3QNU-Q4F8-2B4UR,0.00735,0.0147
7080360974597604192,557541,2018-11-18 22:11:21,Ordinary Payment,S-5L7S-9MWX-SEUY-ASBTQ,S-8EN2-VRDJ-HG38-DQM2F,0.00735,0.0147
13360069280897095109,557539,2018-11-18 22:07:08,Ordinary Payment,S-TUE6-NKKF-NYTR-5Y86D,S-5L7S-9MWX-SEUY-ASBTQ,0.00735,0.0147
6067735025216536906,557538,2018-11-18 21:59:20,Ordinary Payment,S-N9V9-5F2M-BN2V-286CP,S-5L7S-9MWX-SEUY-ASBTQ,0.00735,0.0147
64240041240695265,557537,2018-11-18 21:56:20,Ordinary Payment,S-F4BJ-HZMA-UKWQ-49TNB,S-5L7S-9MWX-SEUY-ASBTQ,0.00735,0.02205
3727017289094553848,557537,2018-11-18 21:56:20,Ordinary Payment,S-5L7S-9MWX-SEUY-ASBTQ,S-XKHR-UVAU-WNYY-64R7C,0.00735,0.02205
5832771218142988382,557537,2018-11-18 21:56:20,Ordinary Payment,S-5L7S-9MWX-SEUY-ASBTQ,S-BX4F-UN6Z-6QL9-CY8GY,0.00735,0.02205
10980786618098150385,557536,2018-11-18 21:52:13,Ordinary Payment,S-5L7S-9MWX-SEUY-ASBTQ,S-SVBW-282U-DVYX-4D5UQ,0.00735,0.0294
7702103744548453833,557536,2018-11-18 21:52:13,Ordinary Payment,S-5L7S-9MWX-SEUY-ASBTQ,S-KB8G-DR9W-JZT8-D3LRM,0.00735,0.0294
1794706039834561851,557535,2018-11-18 21:51:08,Ordinary Payment,S-7CYM-XRR4-HYKM-CMPFP,S-5L7S-9MWX-SEUY-ASBTQ,0.00735,0.0294
5795085096130181562,557535,2018-11-18 21:51:08,Ordinary Payment,S-5L7S-9MWX-SEUY-ASBTQ,S-WZJ7-VXLU-CPVE-EPXAA,0.00735,0.03675
12468374457823718159,557526,2018-11-18 21:17:13,Ordinary Payment,S-5L7S-9MWX-SEUY-ASBTQ,S-3CQ4-DQFW-63SC-3ZSBN,0.00735,0.03675
15078765802827986418,557526,2018-11-18 21:17:13,Ordinary Payment,S-5L7S-9MWX-SEUY-ASBTQ,S-Z53E-LSSS-6DC7-7T4AN,0.00735,0.0441
1853640265970983130,557526,2018-11-18 21:17:13,Ordinary Payment,S-4QU3-NR9A-BTWK-222CH,S-5L7S-9MWX-SEUY-ASBTQ,0.00735,0.0441
3035611322192731729,557526,2018-11-18 21:17:13,Ordinary Payment,S-ZUZ5-E2YN-HPGG-CUAXG,S-5L7S-9MWX-SEUY-ASBTQ,0.00735,0.05145
6558649457899864204,557526,2018-11-18 21:17:13,Ordinary Payment,S-5L7S-9MWX-SEUY-ASBTQ,S-5H5L-JQBW-5MPM-GWT4J,0.00735,0.03675
7315957198756116989,557525,2018-11-18 21:15:58,Ordinary Payment,S-3K8H-9X94-4MG8-3C5YA,S-5L7S-9MWX-SEUY-ASBTQ,0.00735,0.05145
8641324824332464216,557525,2018-11-18 21:15:58,Ordinary Payment,S-5L7S-9MWX-SEUY-ASBTQ,S-62KJ-LC36-QVGW-8MTCG,0.00735,0.0588
9358636496543583417,557495,2018-11-18 19:13:41,Ordinary Payment,S-5L7S-9MWX-SEUY-ASBTQ,S-87RU-LCV3-7VAE-ENYF6,0.00735,0.0588
7348232400123215425,557459,2018-11-18 16:53:57,Ordinary Payment,S-Y946-Q7KT-P23Z-BDETX,S-5L7S-9MWX-SEUY-ASBTQ,0.00735,0.0441
2095823850477497767,557423,2018-11-18 14:27:15,Ordinary Payment,S-5L7S-9MWX-SEUY-ASBTQ,S-68UG-KB3L-FHHS-8SHPU,0.00735,0.05145
3297063574265006502,557329,2018-11-18 07:55:17,Ordinary Payment,S-5L7S-9MWX-SEUY-ASBTQ,S-CRHX-ZAV7-UCC8-DSATF,0.00735,0.05145
15944648198344656725,557328,2018-11-18 07:42:11,Ordinary Payment,S-5L7S-9MWX-SEUY-ASBTQ,S-R64F-JABY-3YWT-CZ88R,0.00735,0.05145
12075664266582140017,543000,2018-10-09 05:09:42,MultiOutSame Payment,S-AKKM-53Z7-W9JX-4ZYB2,S-5L7S-9MWX-SEUY-ASBTQ,0.09519165,0.0147
9586831609367462813,542997,2018-10-09 05:05:19,MultiOutSame Payment,S-GUJH-HLTP-V8FJ-AP5H9,S-5L7S-9MWX-SEUY-ASBTQ,1.79722382,0.0147
3641397784517507677,542979,2018-10-09 03:40:59,MultiOutSame Payment,S-BMBQ-9K64-4QQP-HEQR2,S-5L7S-9MWX-SEUY-ASBTQ,2.41693645,0.0147
723026550591472754,542972,2018-10-09 03:09:26,MultiOutSame Payment,S-EPXG-LEVE-QN7F-EA3XH,S-5L7S-9MWX-SEUY-ASBTQ,0.56011348,0.0147
1135677511404541258,542967,2018-10-09 02:59:04,MultiOutSame Payment,S-PZHW-WQDP-7HQE-8NBFG,S-5L7S-9MWX-SEUY-ASBTQ,0.78598289,0.0147
16969850317663116832,542916,2018-10-08 23:12:29,MultiOutSame Payment,S-9NPC-57U8-UL5B-ERPBV,S-5L7S-9MWX-SEUY-ASBTQ,0.40517681,0.00735
9994727652331034009,542897,2018-10-08 22:02:33,MultiOutSame Payment,S-DUZR-4PJ5-DS4T-4TUVE,S-5L7S-9MWX-SEUY-ASBTQ,1.01039061,0.00735
15953149928539669473,542896,2018-10-08 21:47:45,MultiOutSame Payment,S-BEU8-XUHP-G7KP-9W2WS,S-5L7S-9MWX-SEUY-ASBTQ,1.52127423,0.00735
14911536275388582886,542864,2018-10-08 19:45:39,MultiOutSame Payment,S-AZXP-6AH5-PMZ3-4XLZA,S-5L7S-9MWX-SEUY-ASBTQ,0.85926043,0.00735
17739294957193689965,542848,2018-10-08 18:37:04,MultiOutSame Payment,S-5D7G-WSG3-P5QT-8W4QK,S-5L7S-9MWX-SEUY-ASBTQ,0.37726693,0.00735
9756792396732890655,542841,2018-10-08 18:12:55,MultiOutSame Payment,S-JAKS-9VEU-6XPB-3ZDB2,S-5L7S-9MWX-SEUY-ASBTQ,0.22720965,0.00735
14898653471217975253,542836,2018-10-08 18:05:00,MultiOutSame Payment,S-83AQ-N73G-4C76-DEG8Q,S-5L7S-9MWX-SEUY-ASBTQ,1.95253793,0.00735
13505875535072606588,542787,2018-10-08 14:31:54,MultiOutSame Payment,S-AT58-55SN-RL26-5JNF4,S-5L7S-9MWX-SEUY-ASBTQ,1.00539292,0.00735
953130143880653204,542767,2018-10-08 13:07:50,MultiOutSame Payment,S-QLAN-DZPV-V3BG-B5KCJ,S-5L7S-9MWX-SEUY-ASBTQ,0.20273711,0.00735
14394217996981979528,542691,2018-10-08 08:41:24,MultiOutSame Payment,S-BT6G-6VD7-J3RG-D29BB,S-5L7S-9MWX-SEUY-ASBTQ,0.63795509,0.00735
5769104366942905189,542680,2018-10-08 07:39:06,MultiOutSame Payment,S-K22T-MTWW-WS2D-FNTPA,S-5L7S-9MWX-SEUY-ASBTQ,2.54167779,0.00735
1326500795763567854,542631,2018-10-08 04:38:59,MultiOutSame Payment,S-TP7K-LFGU-J3CJ-BZQ9H,S-5L7S-9MWX-SEUY-ASBTQ,1.31886053,0.00735
784156523559653316,542539,2018-10-07 22:25:27,MultiOutSame Payment,S-F4WH-BNYJ-5CGG-8X7LY,S-5L7S-9MWX-SEUY-ASBTQ,0.1554898,0.00735
14338174903631440062,542538,2018-10-07 22:06:52,MultiOutSame Payment,S-F4BJ-HZMA-UKWQ-49TNB,S-5L7S-9MWX-SEUY-ASBTQ,0.14480225,0.00735
6055984056620375989,542530,2018-10-07 21:28:07,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-5L7S-9MWX-SEUY-ASBTQ,0.95598473,0.02205
14805247739314743424,542489,2018-10-07 19:05:47,MultiOutSame Payment,S-EU53-RENB-SMX5-AWLVK,S-5L7S-9MWX-SEUY-ASBTQ,1.7451881,0.0147
5338546529034071092,542488,2018-10-07 19:05:31,MultiOutSame Payment,S-A5B4-Z9QD-KHGD-C9GU4,S-5L7S-9MWX-SEUY-ASBTQ,0.90401583,0.0147
6553916793723911627,542486,2018-10-07 18:51:40,MultiOutSame Payment,S-5L7S-9MWX-SEUY-ASBTQ,S-5L7S-9MWX-SEUY-ASBTQ,1.31293863,0.0147
12769205941713240951,542482,2018-10-07 18:34:39,MultiOutSame Payment,S-L3B7-XEEM-EBVJ-EEEAE,S-5L7S-9MWX-SEUY-ASBTQ,1.73234217,0.0147
5490052674996024613,542476,2018-10-07 17:26:25,MultiOutSame Payment,S-48J2-X47E-TLBJ-CVU5M,S-5L7S-9MWX-SEUY-ASBTQ,2.14287865,0.0147
5218603503292657857,542464,2018-10-07 16:54:18,MultiOutSame Payment,S-R64F-JABY-3YWT-CZ88R,S-5L7S-9MWX-SEUY-ASBTQ,0.96370298,0.0147
9471572030207661611,542463,2018-10-07 16:51:10,MultiOutSame Payment,S-H979-6T2T-EU53-GAXVQ,S-5L7S-9MWX-SEUY-ASBTQ,0.32242788,0.0147
4737773400851393310,542453,2018-10-07 16:23:27,MultiOutSame Payment,S-62KJ-LC36-QVGW-8MTCG,S-5L7S-9MWX-SEUY-ASBTQ,0.59355516,0.02205
13058310682260531620,542445,2018-10-07 15:49:21,MultiOutSame Payment,S-BBAF-2PV4-3NFQ-A87ZJ,S-5L7S-9MWX-SEUY-ASBTQ,0.75920106,0.0147
932095983278484885,542433,2018-10-07 14:59:43,MultiOutSame Payment,S-6V4H-7U58-N3X4-F6BEM,S-5L7S-9MWX-SEUY-ASBTQ,1.85810052,0.0147
13968931405607894746,542405,2018-10-07 13:08:56,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-5L7S-9MWX-SEUY-ASBTQ,2.8913737,0.02205
9740733759566589942,542397,2018-10-07 12:32:28,MultiOutSame Payment,S-BUF9-HAND-ZVW7-CA2BB,S-5L7S-9MWX-SEUY-ASBTQ,0.32874832,0.00735
12764855053644044580,542362,2018-10-07 10:21:51,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-5L7S-9MWX-SEUY-ASBTQ,0.99788668,0.00735
2691123420608836482,542322,2018-10-07 07:27:14,MultiOutSame Payment,S-62KJ-LC36-QVGW-8MTCG,S-5L7S-9MWX-SEUY-ASBTQ,1.53350744,0.02205
16224967945772763847,542306,2018-10-07 06:35:35,MultiOutSame Payment,S-BS7K-TA6H-MMY3-8GHTH,S-5L7S-9MWX-SEUY-ASBTQ,3.76898427,0.0147
18314592170482934853,542292,2018-10-07 05:54:22,MultiOutSame Payment,S-R75D-ZX97-E8AM-E7XC7,S-5L7S-9MWX-SEUY-ASBTQ,0.1611928,0.0147
2233397577331033626,542288,2018-10-07 05:37:52,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-5L7S-9MWX-SEUY-ASBTQ,0.21369426,0.0147
7875754674976776362,542277,2018-10-07 04:41:40,MultiOutSame Payment,S-QCHT-XE3W-PBD9-GGTN3,S-5L7S-9MWX-SEUY-ASBTQ,0.63380792,0.0147
3852601100970544839,542276,2018-10-07 04:40:53,MultiOutSame Payment,S-M5A8-2RKQ-DY8K-5KVCP,S-5L7S-9MWX-SEUY-ASBTQ,0.93297663,0.02205
6690416721277773994,542272,2018-10-07 04:20:04,MultiOutSame Payment,S-S5KP-VDWT-KNXR-73HR9,S-5L7S-9MWX-SEUY-ASBTQ,1.46116803,0.02205
7300057377422823146,542266,2018-10-07 03:58:57,MultiOutSame Payment,S-MKSQ-N2J2-BYMB-G4C7R,S-5L7S-9MWX-SEUY-ASBTQ,0.98443906,0.02205
7850790103406931927,542262,2018-10-07 03:50:06,MultiOutSame Payment,S-PRDC-YKE2-AU9U-9L9Q6,S-5L7S-9MWX-SEUY-ASBTQ,0.61033413,0.02205
15396182137978478232,542260,2018-10-07 03:28:55,MultiOutSame Payment,S-RBR8-C63U-8V26-85385,S-5L7S-9MWX-SEUY-ASBTQ,1.86396462,0.02205
7194938356931082862,542260,2018-10-07 03:28:55,MultiOutSame Payment,S-YXAK-U997-W7QJ-7ENWH,S-5L7S-9MWX-SEUY-ASBTQ,2.36409155,0.02205
11756138117242359017,542257,2018-10-07 03:19:55,MultiOutSame Payment,S-3RVE-74MW-LTCY-F3HNY,S-5L7S-9MWX-SEUY-ASBTQ,0.35885766,0.02205
11680563208724841635,542254,2018-10-07 03:12:45,MultiOutSame Payment,S-LTKQ-SYJL-GETR-2X36E,S-5L7S-9MWX-SEUY-ASBTQ,0.71390466,0.02205
2227334946743376781,542252,2018-10-07 03:05:54,MultiOutSame Payment,S-L89M-V6XW-EH7A-B7D6V,S-5L7S-9MWX-SEUY-ASBTQ,1.14919454,0.02205
6824741088789316834,542247,2018-10-07 02:43:46,MultiOutSame Payment,S-Z5KH-2BJJ-LZ4A-72WJD,S-5L7S-9MWX-SEUY-ASBTQ,0.88864296,0.02205
8983627202166600773,542245,2018-10-07 02:26:01,MultiOutSame Payment,S-FWNV-8UMX-XH99-BCP3B,S-5L7S-9MWX-SEUY-ASBTQ,0.30437638,0.02205
9712721286139344964,542239,2018-10-07 01:57:23,MultiOutSame Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-5L7S-9MWX-SEUY-ASBTQ,1.2436098,0.0147
17791019774076723885,542229,2018-10-07 01:30:26,MultiOutSame Payment,S-J7HA-ULPF-ZR5K-EHK9X,S-5L7S-9MWX-SEUY-ASBTQ,0.17383105,0.0147
18351511514356134640,542222,2018-10-07 01:02:58,MultiOutSame Payment,S-JN4C-49LD-DLLY-BN478,S-5L7S-9MWX-SEUY-ASBTQ,0.50632779,0.0147
10802204096813587350,542213,2018-10-07 00:35:34,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,S-5L7S-9MWX-SEUY-ASBTQ,0.49636732,0.0147
16945036653491723058,542205,2018-10-06 23:24:21,MultiOutSame Payment,S-TDH8-C2GH-2VGH-3G7XB,S-5L7S-9MWX-SEUY-ASBTQ,8.70665198,0.00735
8274637294007624298,542198,2018-10-06 23:04:39,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-5L7S-9MWX-SEUY-ASBTQ,0.43445427,0.0147
15286646737335381099,542197,2018-10-06 23:03:41,MultiOutSame Payment,S-RFAD-CGCE-ZPCA-2WZ33,S-5L7S-9MWX-SEUY-ASBTQ,3.67882889,0.0147
13582765097517712688,542195,2018-10-06 23:00:41,MultiOutSame Payment,S-JHRN-ZH8L-CMDU-3S39Y,S-5L7S-9MWX-SEUY-ASBTQ,3.31419123,0.0294
9123539049515934907,542182,2018-10-06 22:24:49,MultiOutSame Payment,S-TDT3-RPVV-3CD8-BB8LE,S-5L7S-9MWX-SEUY-ASBTQ,1.1599819,0.0147
17564329112059390492,542174,2018-10-06 21:54:18,MultiOutSame Payment,S-SHVF-535L-APDF-F4SLR,S-5L7S-9MWX-SEUY-ASBTQ,0.89714624,0.0147
1317755523753595882,542171,2018-10-06 21:39:30,MultiOutSame Payment,S-3Y69-V53D-SSJY-4827M,S-5L7S-9MWX-SEUY-ASBTQ,0.29873314,0.02205
14512332915294536432,542167,2018-10-06 21:20:07,MultiOutSame Payment,S-CR2W-RX45-2RZD-5JZJ6,S-5L7S-9MWX-SEUY-ASBTQ,0.918081,0.02205
9738882213042227297,542163,2018-10-06 21:03:24,MultiOutSame Payment,S-SAQY-LEJS-6ZN7-4DF4K,S-5L7S-9MWX-SEUY-ASBTQ,0.7190975,0.02205
8273475377016270418,542162,2018-10-06 20:57:03,MultiOutSame Payment,S-HVKN-RG56-MV54-CJDAV,S-5L7S-9MWX-SEUY-ASBTQ,0.83706438,0.02205
5829739767053719274,542156,2018-10-06 20:25:13,MultiOutSame Payment,S-4WFH-W8XS-UVN7-6FZGL,S-5L7S-9MWX-SEUY-ASBTQ,1.93817956,0.02205
7578738477499090779,542152,2018-10-06 20:05:38,MultiOutSame Payment,S-LTGH-F6TQ-E4UV-DPDMM,S-5L7S-9MWX-SEUY-ASBTQ,1.71656367,0.02205
12711016149317817599,542141,2018-10-06 19:17:10,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,S-5L7S-9MWX-SEUY-ASBTQ,1.84853808,0.02205
16389980310554588497,542130,2018-10-06 18:40:34,MultiOutSame Payment,S-H3TV-JN43-YH5T-EVV6Y,S-5L7S-9MWX-SEUY-ASBTQ,2.91552553,0.02205
8540723609311541985,542127,2018-10-06 18:24:16,MultiOutSame Payment,S-42VL-M5EM-7C9M-E5GLU,S-5L7S-9MWX-SEUY-ASBTQ,1.6700231,0.02205
6083756897854648769,542109,2018-10-06 16:51:02,MultiOutSame Payment,S-QU5G-9PYA-KZK9-HC3A9,S-5L7S-9MWX-SEUY-ASBTQ,0.31770874,0.0147
14968543808299035761,542107,2018-10-06 16:43:11,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-5L7S-9MWX-SEUY-ASBTQ,2.72693755,0.0147
16764274133312346713,542106,2018-10-06 16:41:40,MultiOutSame Payment,S-5AVW-FQAY-PZAT-EC7MF,S-5L7S-9MWX-SEUY-ASBTQ,1.5603788,0.0147
6864076229230217959,542104,2018-10-06 16:37:39,MultiOutSame Payment,S-ZWLP-LSGY-9DGP-FWVV9,S-5L7S-9MWX-SEUY-ASBTQ,1.8815236,0.0147
2877344474646308304,542094,2018-10-06 16:03:24,MultiOutSame Payment,S-2JHM-L2UZ-BA3U-2ESRV,S-5L7S-9MWX-SEUY-ASBTQ,1.20756825,0.0147
1130678202424107589,542086,2018-10-06 15:50:46,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-5L7S-9MWX-SEUY-ASBTQ,0.49852871,0.0147
12861876868610217801,542058,2018-10-06 13:39:18,MultiOutSame Payment,S-Y67P-PB95-MQTS-4656A,S-5L7S-9MWX-SEUY-ASBTQ,0.05116978,0.0294
10817721976532347647,542057,2018-10-06 13:38:00,MultiOutSame Payment,S-ASNG-LXZN-EQ6X-6PWE6,S-5L7S-9MWX-SEUY-ASBTQ,1.2533266,0.0294
12926973915729691501,542055,2018-10-06 13:36:14,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-5L7S-9MWX-SEUY-ASBTQ,1.49170411,0.0294
8388535995862309954,542050,2018-10-06 13:15:13,MultiOutSame Payment,S-HHQY-XB6H-UYJ3-FYCL4,S-5L7S-9MWX-SEUY-ASBTQ,0.95569747,0.0294
4475622524449871427,542041,2018-10-06 12:40:04,MultiOutSame Payment,S-T6QT-4375-3PKT-BKRWF,S-5L7S-9MWX-SEUY-ASBTQ,5.76152962,0.0294
2048203523576969133,542039,2018-10-06 12:30:26,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,S-5L7S-9MWX-SEUY-ASBTQ,0.8941483,0.03675
10733591537471591972,542038,2018-10-06 12:24:01,MultiOutSame Payment,S-S5B7-5DUM-WEED-9EUTR,S-5L7S-9MWX-SEUY-ASBTQ,4.65561677,0.03675
9880218582002876218,542034,2018-10-06 12:10:47,MultiOutSame Payment,S-PM92-5T4M-WERW-GYB56,S-5L7S-9MWX-SEUY-ASBTQ,1.48644268,0.0294
10783494251087195323,542031,2018-10-06 11:53:17,MultiOutSame Payment,S-5AVW-FQAY-PZAT-EC7MF,S-5L7S-9MWX-SEUY-ASBTQ,10.89066246,0.0294
4474973835836687260,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-CZQW-EFLJ-X2ZB-BTN9B,S-5L7S-9MWX-SEUY-ASBTQ,1.95633972,0.0441
4618979626389716498,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-DKBP-ZQ77-XDSW-GEL2G,S-5L7S-9MWX-SEUY-ASBTQ,1.76407659,0.0441
7511556303278296516,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-ASPE-AAE6-BE3J-G98UA,S-5L7S-9MWX-SEUY-ASBTQ,0.50710002,0.0441
14127120434264078736,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-RUZQ-6RSD-EXZ5-7RTCM,S-5L7S-9MWX-SEUY-ASBTQ,1.59484007,0.0441
18130228550810890281,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-UUXE-Q2M2-J6Z2-6DS9Z,S-5L7S-9MWX-SEUY-ASBTQ,2.81710869,0.0441
1241385245531136010,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-XR2A-ZZ8A-QX2H-GRQHW,S-5L7S-9MWX-SEUY-ASBTQ,0.37840528,0.0441
3691411193600396394,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-5L7S-9MWX-SEUY-ASBTQ,1.45460081,0.0441
8374899725017840127,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-BBTG-SA8F-LC56-3AN3N,S-5L7S-9MWX-SEUY-ASBTQ,0.19925838,0.0441
14363780000195365290,542016,2018-10-06 11:07:55,MultiOutSame Payment,S-848R-6X69-RMZK-6828R,S-5L7S-9MWX-SEUY-ASBTQ,0.85415051,0.03675
12140252011483011295,542012,2018-10-06 10:55:14,MultiOutSame Payment,S-2JWH-QAQY-K5JU-2XJVS,S-5L7S-9MWX-SEUY-ASBTQ,1.35947405,0.03675
13591283983590147477,542012,2018-10-06 10:55:14,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,S-5L7S-9MWX-SEUY-ASBTQ,1.33451732,0.03675
2514820580379841071,542004,2018-10-06 10:01:16,MultiOutSame Payment,S-QU5G-9PYA-KZK9-HC3A9,S-5L7S-9MWX-SEUY-ASBTQ,0.75415859,0.0441
9349740985345168457,542003,2018-10-06 09:53:55,MultiOutSame Payment,S-G55U-57U8-FDBN-G4UQJ,S-5L7S-9MWX-SEUY-ASBTQ,0.81959468,0.0441
11259974218254748055,542001,2018-10-06 09:51:04,MultiOutSame Payment,S-5D7G-WSG3-P5QT-8W4QK,S-5L7S-9MWX-SEUY-ASBTQ,6.01293686,0.0441
1225597825140652670,541998,2018-10-06 09:45:55,MultiOutSame Payment,S-KLML-RV46-XAMF-8NQAQ,S-5L7S-9MWX-SEUY-ASBTQ,2.57893421,0.03675
16505068136578863354,541995,2018-10-06 09:39:32,MultiOutSame Payment,S-TDZM-AFQ6-F2RT-77M5V,S-5L7S-9MWX-SEUY-ASBTQ,5.22497593,0.03675
1823183892537995183,541986,2018-10-06 09:16:19,MultiOutSame Payment,S-YWL2-D4CQ-ZMB9-BXCK7,S-5L7S-9MWX-SEUY-ASBTQ,2.44486553,0.03675
16211851381110690799,541984,2018-10-06 09:14:30,MultiOutSame Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-5L7S-9MWX-SEUY-ASBTQ,12.02355573,0.03675
4226375963148516234,541983,2018-10-06 09:08:44,MultiOutSame Payment,S-BDV7-WHMS-48BP-E9JLH,S-5L7S-9MWX-SEUY-ASBTQ,1.8397702,0.03675
8783509706973019526,541975,2018-10-06 08:15:40,MultiOutSame Payment,S-5DT5-GH7L-EAB9-3AE6A,S-5L7S-9MWX-SEUY-ASBTQ,0.02744782,0.0294
16641341888936530400,541970,2018-10-06 07:58:43,MultiOutSame Payment,S-L6JA-N5R3-KK5H-GCMS4,S-5L7S-9MWX-SEUY-ASBTQ,3.12804243,0.0294
3425189386745874401,541960,2018-10-06 07:15:55,MultiOutSame Payment,S-KX6A-SYH3-BS6F-ETLY5,S-5L7S-9MWX-SEUY-ASBTQ,2.95564062,0.0147
5745115624519349268,541946,2018-10-06 06:43:05,MultiOutSame Payment,S-PM92-5T4M-WERW-GYB56,S-5L7S-9MWX-SEUY-ASBTQ,9.39023358,0.0147
10209331640793560825,541889,2018-10-06 02:18:39,MultiOutSame Payment,S-8CW9-L7VY-52A9-5P7MX,S-5L7S-9MWX-SEUY-ASBTQ,8.45003476,0.0147
