ID,Height,timestamp,Type,From,To,Amount,Fee
14511517074250664602,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UADJ-9AFK-Q62J-5YV2K,1e-08,0.8526
5520690920403560760,539025,2018-09-28 01:46:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UADJ-9AFK-Q62J-5YV2K,499.17484435,0.1
2803459748194592265,538185,2018-09-25 17:43:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UADJ-9AFK-Q62J-5YV2K,480.75178549,0.1
11716210256409864362,537533,2018-09-23 21:45:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UADJ-9AFK-Q62J-5YV2K,100.1288656,0.1
2672586753297175271,536688,2018-09-21 13:06:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-UADJ-9AFK-Q62J-5YV2K,100.89232176,0.1
696344979630738664,534794,2018-09-16 05:56:06,Reward Recipient Assignment,S-UADJ-9AFK-Q62J-5YV2K,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
15329251705973381973,525192,2018-08-20 09:14:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UADJ-9AFK-Q62J-5YV2K,10.6621558,1.0
6186341073272292013,524698,2018-08-18 23:58:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UADJ-9AFK-Q62J-5YV2K,34.98858239,1.0
1222213252605471169,524202,2018-08-17 14:43:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UADJ-9AFK-Q62J-5YV2K,25.29546992,1.0
16462591337060777282,523710,2018-08-16 05:26:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UADJ-9AFK-Q62J-5YV2K,17.92378715,1.0
10911627267936316119,523212,2018-08-14 20:14:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UADJ-9AFK-Q62J-5YV2K,24.13927789,1.0
9902315323623874534,522716,2018-08-13 10:42:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UADJ-9AFK-Q62J-5YV2K,50.12706002,1.0
14478017968323422897,522216,2018-08-12 01:06:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UADJ-9AFK-Q62J-5YV2K,25.17694135,1.0
16458092206700023728,521689,2018-08-10 13:55:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UADJ-9AFK-Q62J-5YV2K,22.50781292,1.0
16063127226834407076,521195,2018-08-09 04:46:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UADJ-9AFK-Q62J-5YV2K,28.16392579,1.0
15232659057057080102,520672,2018-08-07 17:35:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UADJ-9AFK-Q62J-5YV2K,19.76782846,1.0
13465943528630392311,520145,2018-08-06 05:58:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UADJ-9AFK-Q62J-5YV2K,192.23980655,1.0
5488775834919059257,519640,2018-08-04 19:50:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UADJ-9AFK-Q62J-5YV2K,19.34823932,1.0
1100031672369721115,519096,2018-08-03 07:46:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UADJ-9AFK-Q62J-5YV2K,21.18341949,1.0
17292444231625344563,518581,2018-08-01 21:09:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UADJ-9AFK-Q62J-5YV2K,36.40827074,1.0
9450710563250492512,518080,2018-07-31 11:34:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UADJ-9AFK-Q62J-5YV2K,7.30435118,1.0
693230990741198272,517551,2018-07-29 23:54:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UADJ-9AFK-Q62J-5YV2K,5.58991195,1.0
6319785184709623708,517009,2018-07-28 11:24:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UADJ-9AFK-Q62J-5YV2K,12.80113477,1.0
11776028805752242679,516479,2018-07-26 23:57:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UADJ-9AFK-Q62J-5YV2K,13.19584837,1.0
9097488801734556289,515953,2018-07-25 12:38:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UADJ-9AFK-Q62J-5YV2K,34.87488711,1.0
4719165689287853678,515448,2018-07-24 02:25:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UADJ-9AFK-Q62J-5YV2K,526.9426699,1.0
17357934880135050374,515320,2018-07-23 18:13:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UADJ-9AFK-Q62J-5YV2K,11.72963508,1.0
7836592014269486860,514824,2018-07-22 08:59:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UADJ-9AFK-Q62J-5YV2K,13.70048386,1.0
1287492327241679946,514328,2018-07-20 23:20:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UADJ-9AFK-Q62J-5YV2K,18.51609621,1.0
2345197740969788449,513827,2018-07-19 13:54:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UADJ-9AFK-Q62J-5YV2K,18.44147308,1.0
17595718849797942280,513335,2018-07-18 04:38:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UADJ-9AFK-Q62J-5YV2K,19.86654019,1.0
17587325470336183021,512760,2018-07-16 14:26:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UADJ-9AFK-Q62J-5YV2K,53.02358008,1.0
5546699390394703977,512240,2018-07-15 03:40:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UADJ-9AFK-Q62J-5YV2K,658.96822613,1.0
15832001465629443133,512092,2018-07-14 17:09:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UADJ-9AFK-Q62J-5YV2K,699.27366003,1.0
12793550968972634760,511990,2018-07-14 10:34:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UADJ-9AFK-Q62J-5YV2K,14.8900274,1.0
10992434953009995025,511481,2018-07-13 00:44:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UADJ-9AFK-Q62J-5YV2K,7.01289294,1.0
5461068660997918726,510984,2018-07-11 15:00:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UADJ-9AFK-Q62J-5YV2K,17.33202507,1.0
13781015074701877953,510471,2018-07-10 04:35:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UADJ-9AFK-Q62J-5YV2K,5.4574058,1.0
1287809871206273914,509961,2018-07-08 18:12:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UADJ-9AFK-Q62J-5YV2K,0.65160583,1.0
13971062608214247792,502534,2018-06-18 00:06:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UADJ-9AFK-Q62J-5YV2K,4.74805483,1.0
9279164030306118056,502040,2018-06-16 15:32:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UADJ-9AFK-Q62J-5YV2K,25.83055595,1.0
17048325894335338739,501531,2018-06-15 04:03:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UADJ-9AFK-Q62J-5YV2K,16.59600213,1.0
7658634967069132866,501036,2018-06-13 18:43:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UADJ-9AFK-Q62J-5YV2K,22.82405782,1.0
175496627549595364,500495,2018-06-12 06:05:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UADJ-9AFK-Q62J-5YV2K,21.40784506,1.0
6960231786911812538,499986,2018-06-10 19:56:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UADJ-9AFK-Q62J-5YV2K,24.14568679,1.0
16259468096343525220,499562,2018-06-09 15:23:58,Ordinary Payment,S-UADJ-9AFK-Q62J-5YV2K,S-2SZF-KYYN-7ZBG-AZNBY,3367.0,1.0
2992564854620773994,499455,2018-06-09 08:05:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UADJ-9AFK-Q62J-5YV2K,20.49238602,1.0
14930308697075041646,498955,2018-06-07 22:35:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UADJ-9AFK-Q62J-5YV2K,561.43088138,1.0
5470939188307594921,498952,2018-06-07 22:31:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UADJ-9AFK-Q62J-5YV2K,11.63676419,1.0
8282433545852790414,498453,2018-06-06 12:46:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UADJ-9AFK-Q62J-5YV2K,5.84109997,1.0
675418943441348101,497953,2018-06-05 03:34:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UADJ-9AFK-Q62J-5YV2K,13.60999566,1.0
5171686376497697786,497432,2018-06-03 16:03:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UADJ-9AFK-Q62J-5YV2K,42.79468082,1.0
14862313919761190398,496916,2018-06-02 05:34:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UADJ-9AFK-Q62J-5YV2K,15.65316025,1.0
8094578715266613068,496422,2018-05-31 20:25:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UADJ-9AFK-Q62J-5YV2K,33.67481071,1.0
10573021397334909299,495930,2018-05-30 11:22:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UADJ-9AFK-Q62J-5YV2K,20.37083101,1.0
8387306727173537914,495391,2018-05-28 23:25:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UADJ-9AFK-Q62J-5YV2K,41.03617216,1.0
10645716211698750495,494881,2018-05-27 12:53:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UADJ-9AFK-Q62J-5YV2K,32.34584146,1.0
15145485840705538112,494366,2018-05-26 02:35:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UADJ-9AFK-Q62J-5YV2K,28.36945087,1.0
12977232380399002362,493859,2018-05-24 16:14:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UADJ-9AFK-Q62J-5YV2K,18.54994972,1.0
7205080952465457954,493353,2018-05-23 06:39:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UADJ-9AFK-Q62J-5YV2K,18.7755332,1.0
12195136566344952791,492857,2018-05-21 21:06:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UADJ-9AFK-Q62J-5YV2K,25.99875438,1.0
17327834150668426808,492355,2018-05-20 11:42:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UADJ-9AFK-Q62J-5YV2K,21.69561204,1.0
13488543495430371759,491853,2018-05-19 01:46:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UADJ-9AFK-Q62J-5YV2K,29.55614387,1.0
15763629898730694591,491358,2018-05-17 16:43:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UADJ-9AFK-Q62J-5YV2K,45.19508611,1.0
16649581989515871438,490862,2018-05-16 07:05:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UADJ-9AFK-Q62J-5YV2K,29.51358682,1.0
1370973810297414606,490369,2018-05-14 22:08:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UADJ-9AFK-Q62J-5YV2K,54.63780792,1.0
12297855174410140053,489871,2018-05-13 12:47:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UADJ-9AFK-Q62J-5YV2K,610.16201484,1.0
8948591073725534534,489498,2018-05-12 11:33:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UADJ-9AFK-Q62J-5YV2K,317.39394063,1.0
11816376992204323987,489001,2018-05-11 02:33:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UADJ-9AFK-Q62J-5YV2K,19.1315753,1.0
2403376001348314283,488497,2018-05-09 16:16:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UADJ-9AFK-Q62J-5YV2K,122.32760887,1.0
11789509435910487637,488000,2018-05-08 06:54:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UADJ-9AFK-Q62J-5YV2K,17.38815368,1.0
2800801827705521387,487498,2018-05-06 21:31:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UADJ-9AFK-Q62J-5YV2K,37.37620972,1.0
4429292235810433903,486992,2018-05-05 10:51:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UADJ-9AFK-Q62J-5YV2K,800.26483262,1.0
17412928986351767389,486724,2018-05-04 16:39:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UADJ-9AFK-Q62J-5YV2K,6.40806927,1.0
338376755124657706,486226,2018-05-03 07:29:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UADJ-9AFK-Q62J-5YV2K,14.96332087,1.0
10118558454368791106,485731,2018-05-01 22:26:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UADJ-9AFK-Q62J-5YV2K,11.55095313,1.0
13785489005843007082,485214,2018-04-30 11:40:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UADJ-9AFK-Q62J-5YV2K,19.77849187,1.0
6375287329931391917,484707,2018-04-29 01:38:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UADJ-9AFK-Q62J-5YV2K,30.31306156,1.0
16240958503123465245,484203,2018-04-27 15:40:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UADJ-9AFK-Q62J-5YV2K,19.20539797,1.0
9084657743606660484,483709,2018-04-26 06:21:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UADJ-9AFK-Q62J-5YV2K,21.19147086,1.0
12280462951615835129,483215,2018-04-24 21:03:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UADJ-9AFK-Q62J-5YV2K,15.77877487,1.0
11431956631173905592,482717,2018-04-23 11:59:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UADJ-9AFK-Q62J-5YV2K,24.06105162,1.0
10184996729044521703,482222,2018-04-22 02:50:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UADJ-9AFK-Q62J-5YV2K,20.73360028,1.0
1108118797498295172,481721,2018-04-20 17:13:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UADJ-9AFK-Q62J-5YV2K,18.11130856,1.0
11879731774336673867,481210,2018-04-19 06:48:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UADJ-9AFK-Q62J-5YV2K,48.16101785,1.0
8237906032309546318,480718,2018-04-17 21:29:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UADJ-9AFK-Q62J-5YV2K,22.95859051,1.0
10600825606690835006,480217,2018-04-16 12:01:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UADJ-9AFK-Q62J-5YV2K,29.41041578,1.0
14041546687090722656,479696,2018-04-15 01:20:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UADJ-9AFK-Q62J-5YV2K,65.88080434,1.0
5970590689160181195,479571,2018-04-14 16:32:58,Ordinary Payment,S-UADJ-9AFK-Q62J-5YV2K,S-2SZF-KYYN-7ZBG-AZNBY,9525.0,1.0
8049967167811332808,479203,2018-04-13 15:40:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UADJ-9AFK-Q62J-5YV2K,685.20163962,1.0
3396106271250806323,478766,2018-04-12 10:47:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UADJ-9AFK-Q62J-5YV2K,56.33489849,1.0
15113280164633621176,478253,2018-04-11 00:10:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UADJ-9AFK-Q62J-5YV2K,815.66363474,1.0
11269993288262636785,478240,2018-04-10 23:18:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UADJ-9AFK-Q62J-5YV2K,16.88925979,1.0
9197395567560936355,477735,2018-04-09 13:36:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UADJ-9AFK-Q62J-5YV2K,20.23078459,1.0
16487296016023740471,477231,2018-04-08 03:06:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UADJ-9AFK-Q62J-5YV2K,16.28598675,1.0
5629564697592818322,476721,2018-04-06 17:27:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UADJ-9AFK-Q62J-5YV2K,270.73082069,1.0
8167240649528565098,476225,2018-04-05 07:29:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UADJ-9AFK-Q62J-5YV2K,24.97623913,1.0
17254714229078715597,475731,2018-04-03 22:40:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UADJ-9AFK-Q62J-5YV2K,11.52453905,1.0
439298536413468013,475234,2018-04-02 13:17:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UADJ-9AFK-Q62J-5YV2K,486.80310407,1.0
12832533713819876964,474723,2018-04-01 02:49:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UADJ-9AFK-Q62J-5YV2K,15.24978907,1.0
4015472279337362356,474226,2018-03-30 17:34:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UADJ-9AFK-Q62J-5YV2K,32.05692191,1.0
1648683292422199954,473732,2018-03-29 08:24:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UADJ-9AFK-Q62J-5YV2K,55.58997448,1.0
8285690176810278031,473220,2018-03-27 21:43:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UADJ-9AFK-Q62J-5YV2K,754.32214133,1.0
12079118837524818299,473172,2018-03-27 18:25:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UADJ-9AFK-Q62J-5YV2K,809.34291035,1.0
9355280522820530824,472929,2018-03-27 02:12:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UADJ-9AFK-Q62J-5YV2K,55.64881085,1.0
16340442359425977694,472425,2018-03-25 16:32:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UADJ-9AFK-Q62J-5YV2K,832.21973072,1.0
10702125580176400019,472039,2018-03-24 14:43:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UADJ-9AFK-Q62J-5YV2K,43.96667284,1.0
3679957490049512171,471537,2018-03-23 04:50:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UADJ-9AFK-Q62J-5YV2K,33.46493736,1.0
3173499935846389204,471013,2018-03-21 17:40:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UADJ-9AFK-Q62J-5YV2K,10.01619687,1.0
16876760152367102684,470515,2018-03-20 08:24:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UADJ-9AFK-Q62J-5YV2K,25.67830315,1.0
4235528359946495486,470005,2018-03-18 22:20:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UADJ-9AFK-Q62J-5YV2K,22.69994817,1.0
11190065391777689283,469511,2018-03-17 12:57:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UADJ-9AFK-Q62J-5YV2K,35.94875441,1.0
138433094199940778,469016,2018-03-16 03:26:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UADJ-9AFK-Q62J-5YV2K,717.85320095,1.0
13204532667869314884,468566,2018-03-14 21:18:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UADJ-9AFK-Q62J-5YV2K,16.09019498,1.0
2931908641942494919,468074,2018-03-13 12:04:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UADJ-9AFK-Q62J-5YV2K,26.35312277,1.0
2774732766844332464,467568,2018-03-12 02:28:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UADJ-9AFK-Q62J-5YV2K,44.83013596,1.0
12076547790042819484,467044,2018-03-10 15:07:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UADJ-9AFK-Q62J-5YV2K,32.76120592,1.0
4993139183143882677,466552,2018-03-09 05:57:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UADJ-9AFK-Q62J-5YV2K,50.37598281,1.0
11943336315325387390,466045,2018-03-07 20:04:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UADJ-9AFK-Q62J-5YV2K,703.31711948,1.0
15456640595976075167,466005,2018-03-07 17:27:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UADJ-9AFK-Q62J-5YV2K,608.14829667,1.0
13447092350123148734,465736,2018-03-06 23:29:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UADJ-9AFK-Q62J-5YV2K,28.54442777,1.0
9971064883594104736,465239,2018-03-05 14:02:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UADJ-9AFK-Q62J-5YV2K,45.83158577,1.0
4211470181285237969,464742,2018-03-04 04:49:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UADJ-9AFK-Q62J-5YV2K,41.58223897,1.0
3616580732287562743,464246,2018-03-02 19:17:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UADJ-9AFK-Q62J-5YV2K,36.35863845,1.0
10766018259331910325,463749,2018-03-01 09:54:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UADJ-9AFK-Q62J-5YV2K,11.39410644,1.0
5177067611098804969,463251,2018-02-28 00:14:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UADJ-9AFK-Q62J-5YV2K,21.88597991,1.0
13500093765612550385,462758,2018-02-26 15:10:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UADJ-9AFK-Q62J-5YV2K,13.28719392,1.0
1432176144636573223,462240,2018-02-25 04:31:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UADJ-9AFK-Q62J-5YV2K,8.02039324,1.0
13415792784607888798,461747,2018-02-23 19:32:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UADJ-9AFK-Q62J-5YV2K,22.89988528,1.0
16980328377908163215,461240,2018-02-22 09:29:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UADJ-9AFK-Q62J-5YV2K,41.0954174,1.0
13001113313390260061,460739,2018-02-21 00:07:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UADJ-9AFK-Q62J-5YV2K,33.74175939,1.0
8433857956260518159,460234,2018-02-19 14:24:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UADJ-9AFK-Q62J-5YV2K,20.94975068,1.0
7868340327380417264,459736,2018-02-18 04:28:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-UADJ-9AFK-Q62J-5YV2K,25.41757158,1.0
13793369409178817818,459227,2018-02-16 18:50:26,Reward Recipient Assignment,S-UADJ-9AFK-Q62J-5YV2K,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8944151360510632766,454266,2018-02-02 21:38:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UADJ-9AFK-Q62J-5YV2K,171.8684369,1.0
17437575137726386827,452351,2018-01-28 13:10:44,Reward Recipient Assignment,S-UADJ-9AFK-Q62J-5YV2K,S-UADJ-9AFK-Q62J-5YV2K,0.0,1.0
14640024233457498580,451752,2018-01-26 21:03:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UADJ-9AFK-Q62J-5YV2K,439.84454129,1.0
7008929905768004824,451041,2018-01-24 20:59:54,Ordinary Payment,S-UADJ-9AFK-Q62J-5YV2K,S-2SZF-KYYN-7ZBG-AZNBY,4295.0,1.0
15695880988256722965,450866,2018-01-24 09:26:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UADJ-9AFK-Q62J-5YV2K,885.07919314,1.0
5494540711580859894,450185,2018-01-22 11:50:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UADJ-9AFK-Q62J-5YV2K,604.90167011,1.0
11667248346521486256,449929,2018-01-21 18:30:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UADJ-9AFK-Q62J-5YV2K,251.13930271,1.0
10272175482678923739,448941,2018-01-19 00:20:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UADJ-9AFK-Q62J-5YV2K,874.03264654,1.0
3713338390446113293,448690,2018-01-18 07:19:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UADJ-9AFK-Q62J-5YV2K,251.34691929,1.0
7516030871812818961,447278,2018-01-14 08:45:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UADJ-9AFK-Q62J-5YV2K,252.13493476,1.0
16969848423555703786,445783,2018-01-10 04:07:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UADJ-9AFK-Q62J-5YV2K,251.67195383,1.0
14496681623964540148,445095,2018-01-08 06:18:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UADJ-9AFK-Q62J-5YV2K,676.01655384,1.0
10276684753309339149,444857,2018-01-07 14:08:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UADJ-9AFK-Q62J-5YV2K,249.6111347,1.0
3739814045440806987,444496,2018-01-06 14:14:32,Ordinary Payment,S-UADJ-9AFK-Q62J-5YV2K,S-2SZF-KYYN-7ZBG-AZNBY,3808.0,1.0
16428426909268015060,443772,2018-01-04 13:20:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UADJ-9AFK-Q62J-5YV2K,627.22570609,1.0
3135003652009022590,443756,2018-01-04 12:24:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UADJ-9AFK-Q62J-5YV2K,251.85554499,1.0
3019840237254350799,442718,2018-01-01 14:37:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-UADJ-9AFK-Q62J-5YV2K,801.07509122,1.0
8883473792454909342,442687,2018-01-01 12:38:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UADJ-9AFK-Q62J-5YV2K,29.67941748,1.0
5247815064636549137,442322,2017-12-31 12:10:45,Reward Recipient Assignment,S-UADJ-9AFK-Q62J-5YV2K,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
14894756026297046416,442237,2017-12-31 06:27:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UADJ-9AFK-Q62J-5YV2K,103.55354547,1.0
18425269368812520454,441913,2017-12-30 08:32:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UADJ-9AFK-Q62J-5YV2K,48.78503421,1.0
