ID,Height,timestamp,Type,From,To,Amount,Fee
17309603575631837802,1075197,2022-10-31 15:49:54,Contract Payment,S-BJWT-QTCY-VAAX-E65P3,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
4564256475466271401,1075196,2022-10-31 15:46:38,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-BJWT-QTCY-VAAX-E65P3,0.3,0.02
1808006000351603129,1075196,2022-10-31 15:46:38,Contract Payment,S-BJWT-QTCY-VAAX-E65P3,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
786982021499189444,1075195,2022-10-31 15:43:13,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-BJWT-QTCY-VAAX-E65P3,0.3,0.02
17636867531374890030,1075176,2022-10-31 14:29:06,Contract Payment,S-BJWT-QTCY-VAAX-E65P3,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
16007929627637290231,1075176,2022-10-31 14:29:06,Contract Payment,S-BJWT-QTCY-VAAX-E65P3,S-52FQ-GLRT-RP6V-4NG63,3.0,0.0
2480521289389513839,1075176,2022-10-31 14:29:06,Contract Payment,S-BJWT-QTCY-VAAX-E65P3,S-BHGT-NTCV-K4VS-ACTUZ,26.4,0.0
6084959566698345743,1075176,2022-10-31 14:29:06,Contract Payment,S-BJWT-QTCY-VAAX-E65P3,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
15017969000936055083,1075176,2022-10-31 14:29:06,Contract Payment,S-BJWT-QTCY-VAAX-E65P3,S-Q74R-PV5V-78EM-9GRSR,0.72078,0.0
13217353815057406160,1075175,2022-10-31 14:26:46,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-BJWT-QTCY-VAAX-E65P3,30.3,0.02
12547334806133216497,1075133,2022-10-31 11:39:26,Contract Payment,S-BJWT-QTCY-VAAX-E65P3,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
15719834397637072135,1075132,2022-10-31 11:36:19,Ordinary Payment,S-BHGT-NTCV-K4VS-ACTUZ,S-BJWT-QTCY-VAAX-E65P3,0.3,0.02
10114035420152995044,1075124,2022-10-31 11:02:48,Contract Payment,S-BJWT-QTCY-VAAX-E65P3,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
1476359973755552846,1075124,2022-10-31 11:02:48,Contract Payment,S-BJWT-QTCY-VAAX-E65P3,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
18216544903163437987,1075123,2022-10-31 10:59:31,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-BJWT-QTCY-VAAX-E65P3,0.3,0.02
3820958947745667444,1075119,2022-10-31 10:41:48,Contract Payment,S-BJWT-QTCY-VAAX-E65P3,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
4016816340411242023,1075119,2022-10-31 10:41:48,Contract Payment,S-BJWT-QTCY-VAAX-E65P3,S-52FQ-GLRT-RP6V-4NG63,1.0,0.0
10035933681785451553,1075119,2022-10-31 10:41:48,Contract Payment,S-BJWT-QTCY-VAAX-E65P3,S-YNQS-9FXQ-D45X-7KPRG,8.8,0.0
17638871678709791998,1075119,2022-10-31 10:41:48,Contract Payment,S-BJWT-QTCY-VAAX-E65P3,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
7573772111565950712,1075119,2022-10-31 10:41:48,Contract Payment,S-BJWT-QTCY-VAAX-E65P3,S-Q74R-PV5V-78EM-9GRSR,0.32078,0.0
8625570461914739927,1075118,2022-10-31 10:41:38,Ordinary Payment,S-BHGT-NTCV-K4VS-ACTUZ,S-BJWT-QTCY-VAAX-E65P3,10.3,0.02
254506587316795490,1075109,2022-10-31 10:03:24,Contract Payment,S-BJWT-QTCY-VAAX-E65P3,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
1080933650944286780,1075108,2022-10-31 09:59:34,Ordinary Payment,S-YNQS-9FXQ-D45X-7KPRG,S-BJWT-QTCY-VAAX-E65P3,0.3,0.02
8514884826081141258,1074171,2022-10-28 19:27:55,Contract Payment,S-BJWT-QTCY-VAAX-E65P3,S-RJR7-RWEU-NH8T-3QSW9,0.0,0.0
7696838163568985627,1074171,2022-10-28 19:27:55,Contract Payment,S-BJWT-QTCY-VAAX-E65P3,S-Q74R-PV5V-78EM-9GRSR,0.103755,0.0
14628901023286846095,1074170,2022-10-28 19:23:53,Ordinary Payment,S-Q5GN-FHUH-KJ7R-FYHAU,S-BJWT-QTCY-VAAX-E65P3,0.3,0.02
14437860567941896593,1073707,2022-10-27 12:33:56,Contract Payment,S-BJWT-QTCY-VAAX-E65P3,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
15409631361052063198,1073707,2022-10-27 12:33:56,Contract Payment,S-BJWT-QTCY-VAAX-E65P3,S-Q74R-PV5V-78EM-9GRSR,0.116985,0.0
7213576444074009028,1073706,2022-10-27 12:29:56,Ordinary Payment,S-Q5GN-FHUH-KJ7R-FYHAU,S-BJWT-QTCY-VAAX-E65P3,0.3,0.02
14149574286507381224,1073645,2022-10-27 08:32:47,Contract Payment,S-BJWT-QTCY-VAAX-E65P3,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
2495970800543717704,1073645,2022-10-27 08:32:47,Contract Payment,S-BJWT-QTCY-VAAX-E65P3,S-Q74R-PV5V-78EM-9GRSR,0.14124,0.0
4869885249286112771,1073644,2022-10-27 08:28:09,Ordinary Payment,S-Q5GN-FHUH-KJ7R-FYHAU,S-BJWT-QTCY-VAAX-E65P3,0.3,0.02
