ID,Height,timestamp,Type,From,To,Amount,Fee
17101779242834385718,439252,2017-12-22 21:49:58,Ordinary Payment,S-RYXZ-ZF58-GLVD-5J3JE,S-HK9D-P74Q-XDEJ-D6PGM,30053.0,3.0
5255725169057784858,439250,2017-12-22 21:43:45,Ordinary Payment,S-RYXZ-ZF58-GLVD-5J3JE,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
2146395273114316793,439247,2017-12-22 21:33:00,Ask Order Placement,S-RYXZ-ZF58-GLVD-5J3JE,,0.0,1.0
12304559756250038879,439246,2017-12-22 21:29:49,Ask Order Placement,S-RYXZ-ZF58-GLVD-5J3JE,,0.0,1.0
17528458456398240188,439244,2017-12-22 21:27:52,Ask Order Placement,S-RYXZ-ZF58-GLVD-5J3JE,,0.0,1.0
16503672959244788460,439243,2017-12-22 21:25:19,Ask Order Placement,S-RYXZ-ZF58-GLVD-5J3JE,,0.0,1.0
8407650964501190753,437838,2017-12-18 22:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-RYXZ-ZF58-GLVD-5J3JE,1.29044468,1.0
8099740571547346715,432872,2017-12-05 02:05:10,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-RYXZ-ZF58-GLVD-5J3JE,1.39466654,1.0
14852174788438199927,427821,2017-11-20 22:44:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-RYXZ-ZF58-GLVD-5J3JE,1.9006276,1.0
5574588510492197618,422802,2017-11-06 21:57:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-RYXZ-ZF58-GLVD-5J3JE,2.02745005,1.0
3088062317358698066,420973,2017-11-01 19:48:32,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-RYXZ-ZF58-GLVD-5J3JE,8.63580134,1.0
15093212959192445187,420293,2017-10-30 21:53:51,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-RYXZ-ZF58-GLVD-5J3JE,2.00235977,1.0
8026259085433223025,417818,2017-10-23 23:54:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-RYXZ-ZF58-GLVD-5J3JE,2.33586701,1.0
9804257767014197697,415329,2017-10-17 00:32:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-RYXZ-ZF58-GLVD-5J3JE,4.50605597,1.0
3114229158809903682,412827,2017-10-10 00:37:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-RYXZ-ZF58-GLVD-5J3JE,4.21198684,1.0
8057923321944730431,410959,2017-10-04 18:54:20,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-RYXZ-ZF58-GLVD-5J3JE,14.67545363,1.0
9669529613662745811,407815,2017-09-25 23:37:56,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-RYXZ-ZF58-GLVD-5J3JE,3.42343449,1.0
4111595960339714053,407352,2017-09-24 16:48:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-RYXZ-ZF58-GLVD-5J3JE,0.0045,1.0
6850261230079351522,405553,2017-09-19 15:46:25,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-RYXZ-ZF58-GLVD-5J3JE,1.75721307,1.0
3964991189728105394,402858,2017-09-12 03:27:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-RYXZ-ZF58-GLVD-5J3JE,2.54163629,1.0
18087970240208026849,400217,2017-09-04 17:45:31,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-RYXZ-ZF58-GLVD-5J3JE,3.2864011,1.0
5460695488848225174,398120,2017-08-29 20:54:46,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-RYXZ-ZF58-GLVD-5J3JE,2.65162232,1.0
13229818406560293809,397673,2017-08-28 15:11:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-RYXZ-ZF58-GLVD-5J3JE,18.05149415,1.0
18181090492225357230,395545,2017-08-22 16:19:56,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-RYXZ-ZF58-GLVD-5J3JE,2.45399879,1.0
1444264307664046244,395268,2017-08-21 21:25:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-RYXZ-ZF58-GLVD-5J3JE,21.36999572,1.0
16374222383317406232,394002,2017-08-18 08:24:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-RYXZ-ZF58-GLVD-5J3JE,3.74167208,1.0
2390672997224372663,392699,2017-08-14 17:06:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-RYXZ-ZF58-GLVD-5J3JE,3.0312937,1.0
16302873631374931108,391179,2017-08-10 11:05:04,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-RYXZ-ZF58-GLVD-5J3JE,2.59268197,1.0
4622378824085539596,390208,2017-08-07 17:44:26,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-RYXZ-ZF58-GLVD-5J3JE,3.44108874,1.0
732549350689224782,389112,2017-08-04 15:59:14,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-RYXZ-ZF58-GLVD-5J3JE,16.17392534,1.0
6453125862551221336,386212,2017-07-27 13:40:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-RYXZ-ZF58-GLVD-5J3JE,3.53046968,1.0
3815601099454612192,383261,2017-07-18 21:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-RYXZ-ZF58-GLVD-5J3JE,3.33533037,1.0
18152242824549194915,380935,2017-07-12 09:02:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-RYXZ-ZF58-GLVD-5J3JE,0.24269556,1.0
6016377627233122280,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-RYXZ-ZF58-GLVD-5J3JE,15.41691018,1.0
14328415419009818409,380661,2017-07-11 14:49:08,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-RYXZ-ZF58-GLVD-5J3JE,2.88422829,1.0
8770873398109995142,378236,2017-07-04 20:14:47,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-RYXZ-ZF58-GLVD-5J3JE,3.08362041,1.0
4171024946546419680,377909,2017-07-03 22:22:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-RYXZ-ZF58-GLVD-5J3JE,2.90203808,1.0
6459783675063532135,376127,2017-06-28 22:46:53,Bid Order Placement,S-RYXZ-ZF58-GLVD-5J3JE,,0.0,1.0
8173914601270161437,376123,2017-06-28 22:36:25,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RYXZ-ZF58-GLVD-5J3JE,29998.0,2.0
12383827639759605303,376122,2017-06-28 22:32:39,Bid Order Placement,S-RYXZ-ZF58-GLVD-5J3JE,,0.0,1.0
4511425265443067095,376116,2017-06-28 22:01:00,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RYXZ-ZF58-GLVD-5J3JE,998.0,2.0
15952945671154403533,376115,2017-06-28 21:51:53,Bid Order Placement,S-RYXZ-ZF58-GLVD-5J3JE,,0.0,1.0
15799380661909404973,375360,2017-06-26 19:24:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-RYXZ-ZF58-GLVD-5J3JE,410.25556561,1.0
12725098050572067382,374399,2017-06-24 03:00:55,Ask Order Placement,S-RYXZ-ZF58-GLVD-5J3JE,,0.0,1.0
13615288914122090341,361173,2017-05-18 04:01:51,Bid Order Placement,S-RYXZ-ZF58-GLVD-5J3JE,,0.0,1.0
13984401969296096832,361169,2017-05-18 03:39:22,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RYXZ-ZF58-GLVD-5J3JE,4998.0,2.0
11555912958644156705,361166,2017-05-18 03:18:17,Ordinary Payment,S-RYXZ-ZF58-GLVD-5J3JE,S-BBAQ-GF7D-Z6LX-3U7B6,1.0,1.0
4963148081894566253,361165,2017-05-18 03:13:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RYXZ-ZF58-GLVD-5J3JE,98.0,2.0
15957425184748844960,361038,2017-05-17 18:39:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RYXZ-ZF58-GLVD-5J3JE,1.0,1.0
