ID,Height,timestamp,Type,From,To,Amount,Fee
4800250125938757613,358886,2017-05-11 18:02:33,Ordinary Payment,S-GPYF-LC5E-ZAZU-FKZ9W,S-KKPZ-HJBR-DVRW-E7E7Y,1094420.0,3.0
16905249718493080076,358247,2017-05-09 23:11:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-GPYF-LC5E-ZAZU-FKZ9W,1094422.05916773,1.0
6343145716490123596,358234,2017-05-09 22:14:35,Ordinary Payment,S-GPYF-LC5E-ZAZU-FKZ9W,S-KKPZ-HJBR-DVRW-E7E7Y,301.0,1.0
3104758538540145501,345200,2017-04-03 12:42:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GPYF-LC5E-ZAZU-FKZ9W,2.0,1.0001
11775903970115845086,338450,2017-03-15 14:17:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GPYF-LC5E-ZAZU-FKZ9W,3.0,1.0
2619091389249082812,335597,2017-03-07 14:38:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GPYF-LC5E-ZAZU-FKZ9W,3.0,1.0
13183030089272711462,335596,2017-03-07 14:33:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GPYF-LC5E-ZAZU-FKZ9W,3.0,1.0
10223985058767999828,335038,2017-03-06 01:47:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GPYF-LC5E-ZAZU-FKZ9W,1.0,1.0
4960949248299800602,334987,2017-03-05 22:26:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GPYF-LC5E-ZAZU-FKZ9W,1.0,3.0
8231436621165851342,334852,2017-03-05 12:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GPYF-LC5E-ZAZU-FKZ9W,2.0,2.0
11019883515987505925,334673,2017-03-05 00:45:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GPYF-LC5E-ZAZU-FKZ9W,3.0,3.0
10803380519105732169,334586,2017-03-04 18:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GPYF-LC5E-ZAZU-FKZ9W,2.0,2.0
16740688556138798528,334537,2017-03-04 15:37:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GPYF-LC5E-ZAZU-FKZ9W,3.0,1.0
17142234448811843206,334355,2017-03-04 03:36:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GPYF-LC5E-ZAZU-FKZ9W,3.0,3.0
8591632038241834030,334281,2017-03-03 22:36:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GPYF-LC5E-ZAZU-FKZ9W,20.0,1.0
2554567600247907203,333807,2017-03-02 14:45:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GPYF-LC5E-ZAZU-FKZ9W,2.0,1.0
15346443931087995093,333555,2017-03-01 22:00:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GPYF-LC5E-ZAZU-FKZ9W,5.0,2.0
17492857397063559873,332855,2017-02-27 22:52:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GPYF-LC5E-ZAZU-FKZ9W,6.0,5.0
16170042011377649034,332500,2017-02-26 23:06:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GPYF-LC5E-ZAZU-FKZ9W,5.0,5.0
3090842464860546018,331877,2017-02-25 05:11:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GPYF-LC5E-ZAZU-FKZ9W,2.0,2.0
13304969964559883596,331814,2017-02-25 01:27:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GPYF-LC5E-ZAZU-FKZ9W,4.0,4.0
384456838341599548,331764,2017-02-24 21:48:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GPYF-LC5E-ZAZU-FKZ9W,2.0,1.0
18164642081783907773,330273,2017-02-20 17:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GPYF-LC5E-ZAZU-FKZ9W,10.0,2.0
13831956559753069440,329459,2017-02-18 11:51:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GPYF-LC5E-ZAZU-FKZ9W,2.0,2.0
13862996615699471887,329337,2017-02-18 02:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GPYF-LC5E-ZAZU-FKZ9W,3.0,2.0
5433489705438437714,329258,2017-02-17 21:52:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GPYF-LC5E-ZAZU-FKZ9W,10.0,6.0
12171920516168355827,329248,2017-02-17 20:58:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GPYF-LC5E-ZAZU-FKZ9W,10.0,6.0
3095739449034516573,329183,2017-02-17 16:28:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GPYF-LC5E-ZAZU-FKZ9W,6.0,6.0
3523734521405336090,328966,2017-02-17 02:09:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GPYF-LC5E-ZAZU-FKZ9W,5.0,1.0
3812748240729379363,328605,2017-02-16 01:30:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GPYF-LC5E-ZAZU-FKZ9W,5.0,1.0
14662315823638099006,328565,2017-02-15 22:53:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GPYF-LC5E-ZAZU-FKZ9W,12.0,1.0
5206028678386791127,328493,2017-02-15 18:07:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GPYF-LC5E-ZAZU-FKZ9W,7.0,3.0
12049269317679973164,328440,2017-02-15 14:38:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GPYF-LC5E-ZAZU-FKZ9W,10.0,3.0
6415503518510416385,328213,2017-02-14 23:28:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GPYF-LC5E-ZAZU-FKZ9W,10.0,3.0
6476071055628943855,328174,2017-02-14 20:44:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GPYF-LC5E-ZAZU-FKZ9W,3.0,1.0
13594955464338031857,328163,2017-02-14 19:56:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GPYF-LC5E-ZAZU-FKZ9W,3.0,1.0
5947044566350336642,328159,2017-02-14 19:36:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GPYF-LC5E-ZAZU-FKZ9W,20.0,1.0
16802024207327849409,328141,2017-02-14 18:38:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GPYF-LC5E-ZAZU-FKZ9W,3.0,1.0
3372649744790810405,327847,2017-02-13 22:51:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GPYF-LC5E-ZAZU-FKZ9W,10.0,1.0
9500012132523885824,327371,2017-02-12 14:55:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GPYF-LC5E-ZAZU-FKZ9W,3.0,1.0
10534995756528781090,327371,2017-02-12 14:55:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GPYF-LC5E-ZAZU-FKZ9W,3.0,1.0
574375821461489890,325876,2017-02-08 10:35:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GPYF-LC5E-ZAZU-FKZ9W,3.0,1.0
7316505880367253189,325729,2017-02-08 00:41:24,Ordinary Payment,S-BQDM-SZWQ-MPUE-4QEYR,S-GPYF-LC5E-ZAZU-FKZ9W,2.0,1.0
16279284250549630177,325728,2017-02-08 00:32:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GPYF-LC5E-ZAZU-FKZ9W,5.0,1.0
14339937562819296088,325727,2017-02-08 00:23:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GPYF-LC5E-ZAZU-FKZ9W,3.0,1.0
14870187389887808753,325578,2017-02-07 14:25:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GPYF-LC5E-ZAZU-FKZ9W,3.0,1.0
9047626600461606339,325515,2017-02-07 10:02:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GPYF-LC5E-ZAZU-FKZ9W,5.0,1.0
10808138567404488248,325514,2017-02-07 10:01:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GPYF-LC5E-ZAZU-FKZ9W,5.0,1.0
471935485784950579,323743,2017-02-02 11:41:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GPYF-LC5E-ZAZU-FKZ9W,5.0,1.0
8217344112845233470,320751,2017-01-25 02:27:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GPYF-LC5E-ZAZU-FKZ9W,5.0,1.0
16621571267800888060,320525,2017-01-24 11:10:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GPYF-LC5E-ZAZU-FKZ9W,5.0,1.0
14791862913003259347,320173,2017-01-23 12:07:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GPYF-LC5E-ZAZU-FKZ9W,5.0,1.0
10986198988406216924,319088,2017-01-20 11:07:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GPYF-LC5E-ZAZU-FKZ9W,5.0,1.0
321986063944096906,319088,2017-01-20 11:07:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GPYF-LC5E-ZAZU-FKZ9W,5.0,1.0
14766632554946606318,318493,2017-01-18 18:42:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GPYF-LC5E-ZAZU-FKZ9W,5.0,1.0
7153102004892605235,318493,2017-01-18 18:42:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GPYF-LC5E-ZAZU-FKZ9W,5.0,1.0
726027686143905356,318009,2017-01-17 10:08:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GPYF-LC5E-ZAZU-FKZ9W,5.0,1.0
2018197991386280907,317435,2017-01-15 19:38:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GPYF-LC5E-ZAZU-FKZ9W,5.0,1.0
7940232341026375976,317172,2017-01-15 02:14:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GPYF-LC5E-ZAZU-FKZ9W,5.0,1.0
15412672406975164101,317169,2017-01-15 01:54:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GPYF-LC5E-ZAZU-FKZ9W,5.0,1.0
14679354352516756656,316594,2017-01-13 11:38:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GPYF-LC5E-ZAZU-FKZ9W,5.0,1.0
12187692728903559038,316266,2017-01-12 13:29:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GPYF-LC5E-ZAZU-FKZ9W,5.0,1.0
3237714137248544543,316028,2017-01-11 21:28:45,Ordinary Payment,S-GPYF-LC5E-ZAZU-FKZ9W,S-KKPZ-HJBR-DVRW-E7E7Y,1218.0,1.0
1387902744362943513,315985,2017-01-11 18:43:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GPYF-LC5E-ZAZU-FKZ9W,5.0,1.0
8265613953959132372,315985,2017-01-11 18:43:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GPYF-LC5E-ZAZU-FKZ9W,5.0,1.0
946165940102496709,315524,2017-01-10 11:22:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GPYF-LC5E-ZAZU-FKZ9W,3.0,1.0
7785757334962214645,315524,2017-01-10 11:22:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GPYF-LC5E-ZAZU-FKZ9W,5.0,1.0
14384195736823878893,315036,2017-01-09 02:45:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GPYF-LC5E-ZAZU-FKZ9W,5.0,1.0
4944044733041915873,315036,2017-01-09 02:45:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GPYF-LC5E-ZAZU-FKZ9W,5.0,1.0
11271278037680933978,312695,2017-01-02 13:49:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GPYF-LC5E-ZAZU-FKZ9W,3.0,1.0
8931562422786040425,312695,2017-01-02 13:49:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GPYF-LC5E-ZAZU-FKZ9W,5.0,1.0
17661734898774451325,312694,2017-01-02 13:46:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GPYF-LC5E-ZAZU-FKZ9W,5.0,1.0
15609665680046368371,312449,2017-01-01 21:34:57,Reward Recipient Assignment,S-GPYF-LC5E-ZAZU-FKZ9W,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5328336276009946081,312179,2017-01-01 03:14:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GPYF-LC5E-ZAZU-FKZ9W,5.0,1.0
16585592130379226638,312178,2017-01-01 03:05:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GPYF-LC5E-ZAZU-FKZ9W,3.0,1.0
4064519751396200241,312178,2017-01-01 03:05:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GPYF-LC5E-ZAZU-FKZ9W,5.0,1.0
3436557368521588668,311230,2016-12-29 11:42:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GPYF-LC5E-ZAZU-FKZ9W,3.0,1.0
11323681235858258684,311229,2016-12-29 11:42:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GPYF-LC5E-ZAZU-FKZ9W,5.0,1.0
6935121908848170238,311228,2016-12-29 11:41:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GPYF-LC5E-ZAZU-FKZ9W,5.0,1.0
15330803404221766233,310963,2016-12-28 17:36:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GPYF-LC5E-ZAZU-FKZ9W,5.0,1.0
18090767510822321488,310963,2016-12-28 17:36:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GPYF-LC5E-ZAZU-FKZ9W,5.0,1.0
5527485931875400276,310963,2016-12-28 17:36:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GPYF-LC5E-ZAZU-FKZ9W,3.0,1.0
6917643108515142130,310034,2016-12-26 03:22:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GPYF-LC5E-ZAZU-FKZ9W,3.0,1.0
9505012517169725459,310033,2016-12-26 03:22:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GPYF-LC5E-ZAZU-FKZ9W,5.0,1.0
17147765169161399611,310033,2016-12-26 03:22:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GPYF-LC5E-ZAZU-FKZ9W,5.0,1.0
14424459558424731401,309536,2016-12-24 17:54:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GPYF-LC5E-ZAZU-FKZ9W,5.0,1.0
4226719018175827004,309536,2016-12-24 17:54:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GPYF-LC5E-ZAZU-FKZ9W,3.0,1.0
5868770558555692282,309536,2016-12-24 17:54:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GPYF-LC5E-ZAZU-FKZ9W,5.0,1.0
9584939355632536402,309244,2016-12-23 22:18:07,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-GPYF-LC5E-ZAZU-FKZ9W,1050.0,1.0
12832499932871668751,309114,2016-12-23 13:47:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GPYF-LC5E-ZAZU-FKZ9W,5.0,1.0
14687041884372885894,309114,2016-12-23 13:47:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GPYF-LC5E-ZAZU-FKZ9W,3.0,1.0
16055914150584018933,309114,2016-12-23 13:47:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GPYF-LC5E-ZAZU-FKZ9W,5.0,1.0
11425494254718246479,308489,2016-12-21 19:43:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GPYF-LC5E-ZAZU-FKZ9W,3.0,1.0
3170897908412333256,308488,2016-12-21 19:41:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GPYF-LC5E-ZAZU-FKZ9W,5.0,1.0
11296299657702205312,308468,2016-12-21 18:36:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GPYF-LC5E-ZAZU-FKZ9W,5.0,1.0
9468984723525662202,308242,2016-12-21 03:38:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GPYF-LC5E-ZAZU-FKZ9W,5.0,1.0
18058165442224725114,308242,2016-12-21 03:38:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GPYF-LC5E-ZAZU-FKZ9W,5.0,1.0
12030163572679392006,306257,2016-12-15 13:54:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GPYF-LC5E-ZAZU-FKZ9W,5.0,1.0
2068913323460820645,306257,2016-12-15 13:54:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GPYF-LC5E-ZAZU-FKZ9W,3.0,1.0
7071215162621408254,306256,2016-12-15 13:52:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GPYF-LC5E-ZAZU-FKZ9W,5.0,1.0
6750657136938592563,305895,2016-12-14 13:30:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GPYF-LC5E-ZAZU-FKZ9W,5.0,1.0
1027761165888026054,304121,2016-12-09 14:34:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GPYF-LC5E-ZAZU-FKZ9W,5.0,1.0
6640095019662510987,304120,2016-12-09 14:30:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GPYF-LC5E-ZAZU-FKZ9W,5.0,1.0
11185316952328909848,300501,2016-11-29 11:47:09,Ordinary Payment,S-GPYF-LC5E-ZAZU-FKZ9W,S-KKPZ-HJBR-DVRW-E7E7Y,57.0,1.0
15507597513424371061,290116,2016-10-31 10:28:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GPYF-LC5E-ZAZU-FKZ9W,5.0,1.0
16367588634039274786,290116,2016-10-31 10:28:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GPYF-LC5E-ZAZU-FKZ9W,3.0,1.0
6749934393559271661,290116,2016-10-31 10:28:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GPYF-LC5E-ZAZU-FKZ9W,5.0,1.0
16347268270099759201,289688,2016-10-30 02:50:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GPYF-LC5E-ZAZU-FKZ9W,5.0,1.0
2803049051745493244,289687,2016-10-30 02:45:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GPYF-LC5E-ZAZU-FKZ9W,5.0,1.0
11599454350575698284,282805,2016-10-10 21:23:59,Ordinary Payment,S-CM73-7A9K-3A29-DZZBG,S-GPYF-LC5E-ZAZU-FKZ9W,9.0,1.0
16863701928654843670,282804,2016-10-10 21:16:43,Ordinary Payment,S-CM73-7A9K-3A29-DZZBG,S-GPYF-LC5E-ZAZU-FKZ9W,9.0,1.0
4735736476169599396,282101,2016-10-08 21:31:11,Account Update,S-GPYF-LC5E-ZAZU-FKZ9W,,0.0,1.0
11037849407690347500,281474,2016-10-07 04:32:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GPYF-LC5E-ZAZU-FKZ9W,5.0,1.0
15466286102083536864,281474,2016-10-07 04:32:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GPYF-LC5E-ZAZU-FKZ9W,10.0,1.0
8130177107719680011,281474,2016-10-07 04:32:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GPYF-LC5E-ZAZU-FKZ9W,3.0,1.0
