ID,Height,timestamp,Type,From,To,Amount,Fee
10436730375788332467,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FLJE-KTSG-ZQB3-9BLCF,1e-08,0.13965
14466294687765941747,258878,2016-08-04 20:21:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FLJE-KTSG-ZQB3-9BLCF,126.58579641,1.0
12959824716839475494,258433,2016-08-03 13:04:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FLJE-KTSG-ZQB3-9BLCF,126.58579641,1.0
3322402916141295981,258035,2016-08-02 11:14:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FLJE-KTSG-ZQB3-9BLCF,109.0819728,1.0
10427818962205593396,257844,2016-08-01 22:00:18,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-FLJE-KTSG-ZQB3-9BLCF,189.97269231,1.0
8526278906385942793,257538,2016-08-01 00:54:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FLJE-KTSG-ZQB3-9BLCF,136.61513879,1.0
5859543399267244519,257153,2016-07-30 22:58:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FLJE-KTSG-ZQB3-9BLCF,116.73575513,1.0
17780598039043743172,257061,2016-07-30 16:29:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FLJE-KTSG-ZQB3-9BLCF,5.0,1.0
13182448903372975309,256728,2016-07-29 18:10:15,Reward Recipient Assignment,S-FLJE-KTSG-ZQB3-9BLCF,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
6841696514199178156,256723,2016-07-29 17:52:53,Reward Recipient Assignment,S-FLJE-KTSG-ZQB3-9BLCF,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
130380156464961105,256718,2016-07-29 17:39:18,Reward Recipient Assignment,S-FLJE-KTSG-ZQB3-9BLCF,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
1285210862145283946,256713,2016-07-29 17:31:10,Reward Recipient Assignment,S-FLJE-KTSG-ZQB3-9BLCF,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
15224734136177974509,256697,2016-07-29 16:22:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FLJE-KTSG-ZQB3-9BLCF,5.0,1.0
4891953598200073162,256505,2016-07-29 03:23:46,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-FLJE-KTSG-ZQB3-9BLCF,1.0,1.0
13491888853973504093,256420,2016-07-28 21:59:33,Account Update,S-FLJE-KTSG-ZQB3-9BLCF,,0.0,1.0
696261540368693723,256419,2016-07-28 21:51:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FLJE-KTSG-ZQB3-9BLCF,5.0,1.0
