ID,Height,timestamp,Type,From,To,Amount,Fee
1994024283853278225,574395,2019-01-05 01:29:42,Ordinary Payment,S-CYM7-7HLG-RQJP-8DRAR,S-FMCW-GUZT-8XSK-CXEPU,263.0,0.1
16671080368472838266,501860,2018-06-16 01:36:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CYM7-7HLG-RQJP-8DRAR,0.01029212,1.0
10050265979758041145,501252,2018-06-14 08:46:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CYM7-7HLG-RQJP-8DRAR,0.04187812,1.0
6575989316611972838,500750,2018-06-12 23:01:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CYM7-7HLG-RQJP-8DRAR,4.32153671,1.0
7523260389870485608,500250,2018-06-11 13:38:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CYM7-7HLG-RQJP-8DRAR,4.63808812,1.0
14059815118654517780,499749,2018-06-10 04:04:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CYM7-7HLG-RQJP-8DRAR,0.11180229,1.0
15044539590949447120,499124,2018-06-08 10:01:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CYM7-7HLG-RQJP-8DRAR,25.38394632,1.0
13374063524254326008,498586,2018-06-06 21:49:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CYM7-7HLG-RQJP-8DRAR,0.38939113,1.0
10730609786857854423,498046,2018-06-05 09:34:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CYM7-7HLG-RQJP-8DRAR,0.01438168,1.0
562989025254470496,497246,2018-06-03 03:43:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CYM7-7HLG-RQJP-8DRAR,11.15616729,1.0
3686258411271697042,496738,2018-06-01 17:56:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CYM7-7HLG-RQJP-8DRAR,2.52348658,1.0
2869498070285778293,496201,2018-05-31 05:25:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CYM7-7HLG-RQJP-8DRAR,0.49858274,1.0
18396911877800401183,495702,2018-05-29 20:32:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CYM7-7HLG-RQJP-8DRAR,0.79529105,1.0
11589894539232590256,495210,2018-05-28 10:59:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CYM7-7HLG-RQJP-8DRAR,0.01685824,1.0
16086482730825234371,494709,2018-05-27 01:16:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CYM7-7HLG-RQJP-8DRAR,0.48886265,1.0
7763547324182064326,494209,2018-05-25 15:54:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CYM7-7HLG-RQJP-8DRAR,0.00812681,1.0
11552402781618117340,493658,2018-05-24 02:54:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CYM7-7HLG-RQJP-8DRAR,0.15141023,1.0
17610039770943395524,493164,2018-05-22 17:47:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CYM7-7HLG-RQJP-8DRAR,0.02710764,1.0
16568383877190259322,492257,2018-05-20 05:09:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CYM7-7HLG-RQJP-8DRAR,0.31431912,1.0
8422795538226397339,491756,2018-05-18 19:12:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CYM7-7HLG-RQJP-8DRAR,15.70685236,1.0
881684113965527875,491258,2018-05-17 09:23:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CYM7-7HLG-RQJP-8DRAR,4.14879723,1.0
2488904154802405737,490699,2018-05-15 20:24:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CYM7-7HLG-RQJP-8DRAR,3.61795082,1.0
5069755589094183029,490175,2018-05-14 09:20:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CYM7-7HLG-RQJP-8DRAR,4.74420945,1.0
8313518148189649552,489665,2018-05-12 23:03:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CYM7-7HLG-RQJP-8DRAR,3.08378587,1.0
5894372027785536066,489173,2018-05-11 13:51:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CYM7-7HLG-RQJP-8DRAR,4.66381538,1.0
10402725714298373091,488676,2018-05-10 04:34:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CYM7-7HLG-RQJP-8DRAR,10.06437423,1.0
5769364166785947037,488177,2018-05-08 18:44:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CYM7-7HLG-RQJP-8DRAR,13.53093444,1.0
3794129648051600135,487684,2018-05-07 09:50:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CYM7-7HLG-RQJP-8DRAR,3.42653225,1.0
17619426506266101907,487175,2018-05-05 23:09:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CYM7-7HLG-RQJP-8DRAR,1.20524545,1.0
18291070511628167113,486683,2018-05-04 14:12:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CYM7-7HLG-RQJP-8DRAR,0.01470289,1.0
16961895888744003521,486074,2018-05-02 21:27:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CYM7-7HLG-RQJP-8DRAR,0.80121139,1.0
5759607028798442446,485571,2018-05-01 11:52:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CYM7-7HLG-RQJP-8DRAR,44.55255934,1.0
6227741070405380543,485067,2018-04-30 01:36:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CYM7-7HLG-RQJP-8DRAR,0.04466095,1.0
3302113512180650,484446,2018-04-28 08:32:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CYM7-7HLG-RQJP-8DRAR,0.82096627,1.0
10772628672649454994,483928,2018-04-26 21:30:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CYM7-7HLG-RQJP-8DRAR,0.02627306,1.0
2339693009751174921,483314,2018-04-25 04:12:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CYM7-7HLG-RQJP-8DRAR,6.85552533,1.0
9993917352746635650,482800,2018-04-23 17:35:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CYM7-7HLG-RQJP-8DRAR,9.96343428,1.0
4209347536404202604,482306,2018-04-22 08:21:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CYM7-7HLG-RQJP-8DRAR,0.45505916,1.0
13885694627478299472,481811,2018-04-20 23:12:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CYM7-7HLG-RQJP-8DRAR,0.00633007,1.0
12391936176588183704,480533,2018-04-17 09:27:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CYM7-7HLG-RQJP-8DRAR,17.71022578,1.0
557998165271270732,480041,2018-04-16 00:03:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CYM7-7HLG-RQJP-8DRAR,8.85077231,1.0
15873950253669361441,479541,2018-04-14 14:58:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CYM7-7HLG-RQJP-8DRAR,0.03186373,1.0
13168797562211746943,478787,2018-04-12 12:02:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CYM7-7HLG-RQJP-8DRAR,3.05423871,1.0
11416189580010960421,478285,2018-04-11 02:04:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CYM7-7HLG-RQJP-8DRAR,0.98140029,1.0
8844931558304656680,477792,2018-04-09 17:22:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CYM7-7HLG-RQJP-8DRAR,2.41501114,1.0
10818176253856629920,477300,2018-04-08 08:03:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CYM7-7HLG-RQJP-8DRAR,1.78778145,1.0
9489970966330987359,476807,2018-04-06 23:05:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CYM7-7HLG-RQJP-8DRAR,1.95918644,1.0
15043426368447525025,476312,2018-04-05 13:30:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CYM7-7HLG-RQJP-8DRAR,1.31177979,1.0
17577798520486584782,475798,2018-04-04 03:03:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CYM7-7HLG-RQJP-8DRAR,11.19012876,1.0
4410437472310965938,475300,2018-04-02 17:50:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CYM7-7HLG-RQJP-8DRAR,3.66766642,1.0
6494156452172371858,474802,2018-04-01 08:19:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CYM7-7HLG-RQJP-8DRAR,3.54429805,1.0
13226407166083782200,474282,2018-03-30 21:24:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CYM7-7HLG-RQJP-8DRAR,4.35050052,1.0
9931383898067444915,473787,2018-03-29 11:59:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CYM7-7HLG-RQJP-8DRAR,0.02616638,1.0
2075289645056299804,472848,2018-03-26 21:08:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CYM7-7HLG-RQJP-8DRAR,0.04513563,1.0
4583896408456955336,472354,2018-03-25 11:54:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CYM7-7HLG-RQJP-8DRAR,0.0260353,1.0
11432136686567033733,471607,2018-03-23 09:49:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CYM7-7HLG-RQJP-8DRAR,0.17091282,1.0
8399184375534486964,470616,2018-03-20 15:08:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CYM7-7HLG-RQJP-8DRAR,1.89029704,1.0
9914361086370813507,470119,2018-03-19 05:31:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CYM7-7HLG-RQJP-8DRAR,3.37504447,1.0
10576899718688742509,469623,2018-03-17 20:23:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CYM7-7HLG-RQJP-8DRAR,1.54770456,1.0
4375562053026477667,469106,2018-03-16 09:40:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CYM7-7HLG-RQJP-8DRAR,0.03170978,1.0
8314327126441989558,468281,2018-03-14 02:05:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CYM7-7HLG-RQJP-8DRAR,0.4796409,1.0
2624223432965679698,467761,2018-03-12 15:07:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CYM7-7HLG-RQJP-8DRAR,8.3936096,1.0
1219458524833431959,467261,2018-03-11 05:52:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CYM7-7HLG-RQJP-8DRAR,0.05449805,1.0
3554835199530614935,467173,2018-03-10 23:58:01,Ordinary Payment,S-CYM7-7HLG-RQJP-8DRAR,S-HK9D-P74Q-XDEJ-D6PGM,50.0,1.0
14475858657633228417,466768,2018-03-09 20:44:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CYM7-7HLG-RQJP-8DRAR,0.00584037,1.0
5294294243529004632,466183,2018-03-08 05:12:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CYM7-7HLG-RQJP-8DRAR,0.39215294,1.0
7795781559093406852,465670,2018-03-06 18:48:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CYM7-7HLG-RQJP-8DRAR,4.84791347,1.0
685028839455781457,465177,2018-03-05 09:51:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CYM7-7HLG-RQJP-8DRAR,4.05360317,1.0
12862508598866648401,464684,2018-03-04 00:49:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CYM7-7HLG-RQJP-8DRAR,0.7148072,1.0
2504156456680967189,464188,2018-03-02 15:35:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CYM7-7HLG-RQJP-8DRAR,2.11585,1.0
587494095864223669,463689,2018-03-01 05:42:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CYM7-7HLG-RQJP-8DRAR,3.21038846,1.0
1311074125318573497,463197,2018-02-27 20:46:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CYM7-7HLG-RQJP-8DRAR,9.53502361,1.0
971812390655338826,462697,2018-02-26 11:26:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CYM7-7HLG-RQJP-8DRAR,0.01527379,1.0
10617368592080479682,462148,2018-02-24 22:11:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CYM7-7HLG-RQJP-8DRAR,0.48223506,1.0
480231503883023992,461646,2018-02-23 12:48:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CYM7-7HLG-RQJP-8DRAR,27.37150871,1.0
16473388884813657562,461146,2018-02-22 03:17:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CYM7-7HLG-RQJP-8DRAR,2.37876893,1.0
4007625725507902369,460654,2018-02-20 18:19:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CYM7-7HLG-RQJP-8DRAR,0.01217716,1.0
6071850916178055261,460045,2018-02-19 01:18:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CYM7-7HLG-RQJP-8DRAR,0.53098801,1.0
8125503548206346296,459911,2018-02-18 16:12:33,Ordinary Payment,S-CYM7-7HLG-RQJP-8DRAR,S-HK9D-P74Q-XDEJ-D6PGM,3470.0,1.0
16504557838979000317,459540,2018-02-17 15:29:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CYM7-7HLG-RQJP-8DRAR,11.71274302,1.0
1478703017336323960,459043,2018-02-16 06:08:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CYM7-7HLG-RQJP-8DRAR,0.00068729,1.0
12664313241699354312,458462,2018-02-14 15:02:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CYM7-7HLG-RQJP-8DRAR,0.26302966,1.0
5175531772886867254,457591,2018-02-12 05:11:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CYM7-7HLG-RQJP-8DRAR,0.84710326,1.0
12184958338332226170,457086,2018-02-10 19:03:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CYM7-7HLG-RQJP-8DRAR,3.17589589,1.0
10495291565850460761,456588,2018-02-09 09:42:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CYM7-7HLG-RQJP-8DRAR,0.30239753,1.0
2851712850380015599,456085,2018-02-07 23:30:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CYM7-7HLG-RQJP-8DRAR,1.01187372,1.0
16438098892248712828,455593,2018-02-06 14:38:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CYM7-7HLG-RQJP-8DRAR,3.8581863,1.0
16420828999919110407,455092,2018-02-05 05:07:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CYM7-7HLG-RQJP-8DRAR,3.03366563,1.0
611288972383703600,454600,2018-02-03 20:22:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CYM7-7HLG-RQJP-8DRAR,15.81828162,1.0
16980278365472667333,454102,2018-02-02 10:48:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CYM7-7HLG-RQJP-8DRAR,6.66115341,1.0
10111698785653229869,453609,2018-02-01 01:07:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CYM7-7HLG-RQJP-8DRAR,0.02377897,1.0
11074714400627301534,453108,2018-01-30 16:01:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CYM7-7HLG-RQJP-8DRAR,0.01024537,1.0
3886852003939963864,452425,2018-01-28 17:58:47,Reward Recipient Assignment,S-CYM7-7HLG-RQJP-8DRAR,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9457662102854600695,439714,2017-12-24 04:27:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CYM7-7HLG-RQJP-8DRAR,0.02354278,1.0
17072766293147146403,439219,2017-12-22 19:30:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CYM7-7HLG-RQJP-8DRAR,9.8378342,1.0
14571941522702820312,438723,2017-12-21 10:02:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CYM7-7HLG-RQJP-8DRAR,4.95292106,1.0
10959660892659964277,438221,2017-12-20 00:45:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CYM7-7HLG-RQJP-8DRAR,5.72109526,1.0
14579022840622517802,437724,2017-12-18 15:08:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CYM7-7HLG-RQJP-8DRAR,1.86349791,1.0
9954232623784892338,437231,2017-12-17 06:15:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CYM7-7HLG-RQJP-8DRAR,4.08146979,1.0
15164062747074836281,436738,2017-12-15 21:13:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CYM7-7HLG-RQJP-8DRAR,3.52525431,1.0
16453682538731173453,436245,2017-12-14 11:56:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CYM7-7HLG-RQJP-8DRAR,9.4100318,1.0
1139835029370020811,435751,2017-12-13 03:04:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CYM7-7HLG-RQJP-8DRAR,3.80878881,1.0
13959606696591608258,435236,2017-12-11 16:15:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CYM7-7HLG-RQJP-8DRAR,9.3522046,1.0
15114357804810970831,434743,2017-12-10 07:31:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CYM7-7HLG-RQJP-8DRAR,37.56575176,1.0
9326468615814458915,434203,2017-12-08 19:03:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CYM7-7HLG-RQJP-8DRAR,2.07052313,1.0
4479018155705859638,433709,2017-12-07 09:44:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CYM7-7HLG-RQJP-8DRAR,2.58472988,1.0
6802181754029638965,433209,2017-12-06 00:42:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CYM7-7HLG-RQJP-8DRAR,2.33370286,1.0
2788677678621864559,432714,2017-12-04 15:06:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CYM7-7HLG-RQJP-8DRAR,39.10671109,1.0
13968282878434795484,432212,2017-12-03 05:29:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CYM7-7HLG-RQJP-8DRAR,537.94724382,1.0
7826313465873341078,431907,2017-12-02 08:57:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CYM7-7HLG-RQJP-8DRAR,9.99421317,1.0
13942818295042812290,431400,2017-11-30 23:18:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CYM7-7HLG-RQJP-8DRAR,4.12636101,1.0
15002583385768772974,430907,2017-11-29 14:05:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CYM7-7HLG-RQJP-8DRAR,1.18678959,1.0
12160978740205195253,430415,2017-11-28 04:42:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CYM7-7HLG-RQJP-8DRAR,4.4782573,1.0
7713760328969006955,429922,2017-11-26 19:37:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CYM7-7HLG-RQJP-8DRAR,5.08111366,1.0
11846732068162873200,429429,2017-11-25 10:52:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CYM7-7HLG-RQJP-8DRAR,105.7011887,1.0
12922770295970809366,428934,2017-11-24 01:39:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CYM7-7HLG-RQJP-8DRAR,7.54613523,1.0
9318315767421950488,428435,2017-11-22 15:58:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CYM7-7HLG-RQJP-8DRAR,15.09074285,1.0
10482906853734603843,427944,2017-11-21 07:01:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CYM7-7HLG-RQJP-8DRAR,29.74455271,1.0
1807304151828445878,427451,2017-11-19 22:04:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CYM7-7HLG-RQJP-8DRAR,2.45195613,1.0
4572693599119125508,426957,2017-11-18 13:14:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CYM7-7HLG-RQJP-8DRAR,3.67064409,1.0
8536851791123132739,426462,2017-11-17 03:57:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CYM7-7HLG-RQJP-8DRAR,31.00624397,1.0
8311850632380439579,425966,2017-11-15 18:43:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CYM7-7HLG-RQJP-8DRAR,156.04576794,1.0
9319201677776023475,425474,2017-11-14 09:06:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CYM7-7HLG-RQJP-8DRAR,684.48479581,1.0
725188073105503018,425378,2017-11-14 03:01:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CYM7-7HLG-RQJP-8DRAR,6.98310347,1.0
17403196487802260324,424887,2017-11-12 18:03:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CYM7-7HLG-RQJP-8DRAR,6.26801407,1.0
9360671823806294635,424395,2017-11-11 09:19:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CYM7-7HLG-RQJP-8DRAR,4.98311901,1.0
3468361181643007412,423894,2017-11-09 23:35:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CYM7-7HLG-RQJP-8DRAR,10.68984338,1.0
11776815635901048822,423399,2017-11-08 14:10:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CYM7-7HLG-RQJP-8DRAR,2.82783739,1.0
16591979851300853595,422905,2017-11-07 04:45:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CYM7-7HLG-RQJP-8DRAR,3.57584017,1.0
13338497975493221506,422412,2017-11-05 20:09:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CYM7-7HLG-RQJP-8DRAR,2.10710554,1.0
14425210552439181625,421920,2017-11-04 10:55:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CYM7-7HLG-RQJP-8DRAR,3.21749481,1.0
8849822291421305295,421426,2017-11-03 01:54:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CYM7-7HLG-RQJP-8DRAR,13.07339249,1.0
2013639329980884362,420934,2017-11-01 17:02:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CYM7-7HLG-RQJP-8DRAR,60.38556914,1.0
9048708811061380317,420439,2017-10-31 07:27:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CYM7-7HLG-RQJP-8DRAR,975.87247997,1.0
16396984423446152812,420210,2017-10-30 16:18:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CYM7-7HLG-RQJP-8DRAR,12.08446649,1.0
9613761186098663929,419714,2017-10-29 06:43:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CYM7-7HLG-RQJP-8DRAR,5.53167974,1.0
1216703531054526177,419214,2017-10-27 21:35:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CYM7-7HLG-RQJP-8DRAR,3.99235826,1.0
8302840094058201819,418720,2017-10-26 11:55:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CYM7-7HLG-RQJP-8DRAR,0.02831473,1.0
10228937626631378355,418214,2017-10-25 02:19:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CYM7-7HLG-RQJP-8DRAR,11.40793682,1.0
17850927656893051309,417721,2017-10-23 17:01:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CYM7-7HLG-RQJP-8DRAR,7.4583826,1.0
2973457954003731275,417222,2017-10-22 08:02:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CYM7-7HLG-RQJP-8DRAR,5.73891639,1.0
15262382185066114409,416729,2017-10-20 22:26:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CYM7-7HLG-RQJP-8DRAR,30.01867967,1.0
12525539241925295412,416233,2017-10-19 13:09:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CYM7-7HLG-RQJP-8DRAR,21.29854255,1.0
14535949262490870474,415736,2017-10-18 03:56:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CYM7-7HLG-RQJP-8DRAR,7.64205915,1.0
2522595850656175118,415232,2017-10-16 18:11:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CYM7-7HLG-RQJP-8DRAR,5.31496858,1.0
15362798836251213911,414723,2017-10-15 07:42:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CYM7-7HLG-RQJP-8DRAR,23.73581324,1.0
825173404461256447,414214,2017-10-13 21:28:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CYM7-7HLG-RQJP-8DRAR,8.89886796,1.0
18069293297622649569,413713,2017-10-12 12:12:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CYM7-7HLG-RQJP-8DRAR,16.41627019,1.0
9169529938803532836,413214,2017-10-11 02:32:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CYM7-7HLG-RQJP-8DRAR,5.5855393,1.0
10576800210189411454,412720,2017-10-09 17:35:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CYM7-7HLG-RQJP-8DRAR,7.46882427,1.0
8486846627023080382,412225,2017-10-08 08:18:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CYM7-7HLG-RQJP-8DRAR,38.02762997,1.0
17417663697930771088,411724,2017-10-06 22:39:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CYM7-7HLG-RQJP-8DRAR,6.35018966,1.0
10959360895491268707,411230,2017-10-05 13:25:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CYM7-7HLG-RQJP-8DRAR,1.32728245,1.0
11649424008994034675,410733,2017-10-04 04:02:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CYM7-7HLG-RQJP-8DRAR,7.0676018,1.0
1469992728953221206,410238,2017-10-02 18:15:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CYM7-7HLG-RQJP-8DRAR,8.74723206,1.0
