ID,Height,timestamp,Type,From,To,Amount,Fee
11098147582803400334,441643,2017-12-29 14:19:56,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-A7HE-FFNE-J89K-97PXH,1e-07,1.0
10382290747240536356,349205,2017-04-14 15:58:03,Ordinary Payment,S-A7HE-FFNE-J89K-97PXH,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
5621146189193468990,347514,2017-04-09 22:46:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A7HE-FFNE-J89K-97PXH,3.0,1.0
18240623976610088156,345314,2017-04-03 18:59:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A7HE-FFNE-J89K-97PXH,3.0,1.0
1500356772951556003,345023,2017-04-03 00:16:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A7HE-FFNE-J89K-97PXH,2.0,1.0001
9931799004806554553,339979,2017-03-19 20:41:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A7HE-FFNE-J89K-97PXH,3.0,1.0
10139338979614368608,336882,2017-03-11 05:13:43,Ordinary Payment,S-A7HE-FFNE-J89K-97PXH,S-HK9D-P74Q-XDEJ-D6PGM,55.0,1.0
5071909884102696768,335030,2017-03-06 01:05:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A7HE-FFNE-J89K-97PXH,1.0,1.0
10620751106014673887,334977,2017-03-05 21:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A7HE-FFNE-J89K-97PXH,1.0,3.0
11024563274695286796,334842,2017-03-05 12:13:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A7HE-FFNE-J89K-97PXH,2.0,2.0
7223137516468101732,334662,2017-03-04 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A7HE-FFNE-J89K-97PXH,3.0,3.0
12431016241075699929,334634,2017-03-04 21:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A7HE-FFNE-J89K-97PXH,2.0,2.0
2753247319393901826,334580,2017-03-04 18:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A7HE-FFNE-J89K-97PXH,2.0,2.0
2556194621811933489,334528,2017-03-04 15:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A7HE-FFNE-J89K-97PXH,3.0,1.0
6372946675859606328,334348,2017-03-04 03:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A7HE-FFNE-J89K-97PXH,3.0,3.0
10595363705911843367,334269,2017-03-03 21:57:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A7HE-FFNE-J89K-97PXH,20.0,1.0
10750069284812923382,334017,2017-03-03 05:06:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A7HE-FFNE-J89K-97PXH,3.0,1.0
11929411971194269821,333797,2017-03-02 14:25:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A7HE-FFNE-J89K-97PXH,2.0,1.0
11927625516371318740,333546,2017-03-01 21:03:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A7HE-FFNE-J89K-97PXH,5.0,2.0
1630276099292717226,332848,2017-02-27 22:30:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A7HE-FFNE-J89K-97PXH,6.0,5.0
13236349961598087653,332788,2017-02-27 18:34:27,Ordinary Payment,S-A7HE-FFNE-J89K-97PXH,S-HK9D-P74Q-XDEJ-D6PGM,28.0,1.0
9186989625377163886,332788,2017-02-27 18:34:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A7HE-FFNE-J89K-97PXH,3.0,1.0
17298871139346662616,332494,2017-02-26 22:44:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A7HE-FFNE-J89K-97PXH,5.0,5.0
15743164983240192317,331927,2017-02-25 08:27:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A7HE-FFNE-J89K-97PXH,3.0,1.0
8811941572459374050,331871,2017-02-25 04:39:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A7HE-FFNE-J89K-97PXH,2.0,2.0
3900608832139568943,331808,2017-02-25 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A7HE-FFNE-J89K-97PXH,4.0,4.0
1890587646039768470,331757,2017-02-24 20:58:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A7HE-FFNE-J89K-97PXH,2.0,1.0
17613397477276089738,330283,2017-02-20 18:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A7HE-FFNE-J89K-97PXH,10.0,2.0
6423113295444014834,329415,2017-02-18 08:00:17,Ordinary Payment,S-A7HE-FFNE-J89K-97PXH,S-HK9D-P74Q-XDEJ-D6PGM,4.0,1.0
16416575073745517384,328857,2017-02-16 18:39:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A7HE-FFNE-J89K-97PXH,3.0,1.0
13861191306744260009,307031,2016-12-17 17:46:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A7HE-FFNE-J89K-97PXH,5.0,1.0
