ID,Height,timestamp,Type,From,To,Amount,Fee
55514992139586677,780978,2020-08-04 17:41:44,Ordinary Payment,S-AUWT-WC74-SYHG-D5FX6,S-4Y3L-HTP3-9HX5-2QU9P,7.69865,0.0147
10826648527434520646,742492,2020-04-19 09:15:32,Ordinary Payment,S-AUWT-WC74-SYHG-D5FX6,S-YNNP-R4PN-SZUT-8LQ6C,6.0,0.03675
6517385836566436893,741520,2020-04-16 15:58:43,Ordinary Payment,S-SYD5-DPMF-A9LV-95SDG,S-AUWT-WC74-SYHG-D5FX6,8.0,0.0588
3654339303549660068,741100,2020-04-15 12:03:04,Ordinary Payment,S-AUWT-WC74-SYHG-D5FX6,S-RANU-79QS-W8SY-BGVCU,13.0,0.0147
6645110988755884511,738631,2020-04-08 13:45:57,Ordinary Payment,S-WT44-EXUK-SEX6-E4R5N,S-AUWT-WC74-SYHG-D5FX6,5.0,0.03675
8237076736625063263,737141,2020-04-04 09:58:05,Ordinary Payment,S-JVNL-QW83-W32C-GKPQL,S-AUWT-WC74-SYHG-D5FX6,12.0,0.05145
14542501705066370588,733510,2020-03-25 06:20:32,Ordinary Payment,S-AUWT-WC74-SYHG-D5FX6,S-QWW8-7RMN-QWUQ-HT3CW,1.0,0.0294
4551705703909343459,732874,2020-03-23 11:23:38,Ordinary Payment,S-N866-SVKZ-3GLN-GT3KW,S-AUWT-WC74-SYHG-D5FX6,1.0,0.03675
13102519315616359342,731944,2020-03-20 21:32:44,Ordinary Payment,S-AUWT-WC74-SYHG-D5FX6,S-U4E9-PKNM-X3VN-6FPLY,4.0,0.0294
510936623345380751,731507,2020-03-19 15:23:17,Ordinary Payment,S-ZT6J-H4HV-QRUL-96JGZ,S-AUWT-WC74-SYHG-D5FX6,2.0,0.05145
17159586496166732354,731461,2020-03-19 12:49:28,Ordinary Payment,S-PL5T-73ZX-J3MH-7W8U5,S-AUWT-WC74-SYHG-D5FX6,2.0,0.0441
7718231334524640,730725,2020-03-17 11:26:50,Ordinary Payment,S-AUWT-WC74-SYHG-D5FX6,S-V34Y-UL6R-53TM-AS872,1.0,0.0147
11837107556368681810,729208,2020-03-13 05:38:56,Ordinary Payment,S-KTYH-62FD-KN2T-4DZJQ,S-AUWT-WC74-SYHG-D5FX6,1.0,0.0294
14953268981199684414,728717,2020-03-11 20:43:29,Ordinary Payment,S-AUWT-WC74-SYHG-D5FX6,S-QFRK-SKK6-C3GR-ELEJR,1.0,0.03675
13205875950629009061,727672,2020-03-08 22:27:42,Ordinary Payment,S-AUWT-WC74-SYHG-D5FX6,S-GJCP-UL66-8NLP-3R2Q3,1.0,0.0294
5717358655959897740,726778,2020-03-06 10:18:38,Ordinary Payment,S-SZ5N-HAGV-B7KH-FHEHQ,S-AUWT-WC74-SYHG-D5FX6,1.0,0.05145
5283982445354567008,726590,2020-03-05 21:45:21,Ordinary Payment,S-AUWT-WC74-SYHG-D5FX6,S-VSHU-RWZZ-HYST-DSWWA,8.0,0.03675
15575541696104369525,723867,2020-02-27 06:41:57,Ordinary Payment,S-PD47-3E2H-LPZJ-74V6S,S-AUWT-WC74-SYHG-D5FX6,7.0,0.0147
14217134032692077856,723118,2020-02-25 04:41:05,Ordinary Payment,S-AUWT-WC74-SYHG-D5FX6,S-E6CK-LLLW-MU9N-32CCB,9.0,0.0147
11240462572887068429,717261,2020-02-08 19:08:09,Ordinary Payment,S-AUWT-WC74-SYHG-D5FX6,S-228V-PUND-3WXU-4JV26,5.0,0.0441
12742351059288206242,716975,2020-02-07 23:44:38,Ordinary Payment,S-2F7P-BZXH-PLCM-GLLDY,S-AUWT-WC74-SYHG-D5FX6,6.0,0.03675
13452143126523071205,716072,2020-02-05 11:27:11,Ordinary Payment,S-ZUUP-4DUL-2UL9-8XZ27,S-AUWT-WC74-SYHG-D5FX6,2.0,0.05145
9205604729053726480,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-AUWT-WC74-SYHG-D5FX6,10.0,0.0735
