ID,Height,timestamp,Type,From,To,Amount,Fee
4066166919470843734,713501,2020-01-29 06:26:40,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-2H3D-FMV4-VG9A-FXY2R,0.0,0.06615
13265431234847009893,520061,2018-08-06 00:59:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-2H3D-FMV4-VG9A-FXY2R,100.0493281,0.1
2014459623498957968,509670,2018-07-07 22:51:36,Ordinary Payment,S-2H3D-FMV4-VG9A-FXY2R,S-HK9D-P74Q-XDEJ-D6PGM,300.0,0.01
15960152574027297566,503589,2018-06-20 22:30:14,Reward Recipient Assignment,S-2H3D-FMV4-VG9A-FXY2R,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
7897319250183794271,486806,2018-05-04 22:34:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2H3D-FMV4-VG9A-FXY2R,37.45,1.0
8804341134024934257,461381,2018-02-22 19:12:24,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-2H3D-FMV4-VG9A-FXY2R,5.4,1.0
385588624897002604,461296,2018-02-22 13:18:33,Ordinary Payment,S-2H3D-FMV4-VG9A-FXY2R,S-U3LZ-T3GS-3TDG-BURST,22.0,1.0
15548444226014524550,458879,2018-02-15 19:03:45,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-2H3D-FMV4-VG9A-FXY2R,122.2,1.0
16863305485892554275,458810,2018-02-15 14:39:46,Ordinary Payment,S-2H3D-FMV4-VG9A-FXY2R,S-U3LZ-T3GS-3TDG-BURST,77.0,1.0
3645810626254564655,457965,2018-02-13 06:04:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2H3D-FMV4-VG9A-FXY2R,53.48999999,1.0
4515943741976719930,457669,2018-02-12 10:00:25,Ordinary Payment,S-2H3D-FMV4-VG9A-FXY2R,S-U3LZ-T3GS-3TDG-BURST,42.0,1.0
6100244110775535949,456730,2018-02-09 19:01:58,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-2H3D-FMV4-VG9A-FXY2R,51.4,1.0
16294837236707807880,456649,2018-02-09 13:50:39,Ordinary Payment,S-2H3D-FMV4-VG9A-FXY2R,S-U3LZ-T3GS-3TDG-BURST,12.0,1.0
11657881807599661503,454583,2018-02-03 19:19:51,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-2H3D-FMV4-VG9A-FXY2R,1.2,1.0
14541106526810737371,454513,2018-02-03 14:38:08,Ordinary Payment,S-2H3D-FMV4-VG9A-FXY2R,S-U3LZ-T3GS-3TDG-BURST,10.0,1.0
13992723363668122981,454223,2018-02-02 19:00:24,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-2H3D-FMV4-VG9A-FXY2R,45.4,1.0
4143073140141080988,454158,2018-02-02 14:32:57,Ordinary Payment,S-2H3D-FMV4-VG9A-FXY2R,S-U3LZ-T3GS-3TDG-BURST,24.0,1.0
1645684160476706460,453867,2018-02-01 19:04:59,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-2H3D-FMV4-VG9A-FXY2R,55.0,1.0
15264258542879002642,453752,2018-02-01 11:02:03,Ordinary Payment,S-2H3D-FMV4-VG9A-FXY2R,S-U3LZ-T3GS-3TDG-BURST,20.0,1.0
6769666998853117858,453545,2018-01-31 21:16:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2H3D-FMV4-VG9A-FXY2R,51.45999999,1.0
15595479405983464494,451173,2018-01-25 06:09:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2H3D-FMV4-VG9A-FXY2R,50.57,1.0
15035102610676544800,451010,2018-01-24 19:04:57,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-2H3D-FMV4-VG9A-FXY2R,1.9,1.0
4101841021784930392,450872,2018-01-24 09:58:40,Ordinary Payment,S-2H3D-FMV4-VG9A-FXY2R,S-U3LZ-T3GS-3TDG-BURST,20.0,1.0
10735360807670062695,448863,2018-01-18 19:01:07,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-2H3D-FMV4-VG9A-FXY2R,41.24,1.0
5212786401400906849,448781,2018-01-18 13:36:08,Ordinary Payment,S-2H3D-FMV4-VG9A-FXY2R,S-U3LZ-T3GS-3TDG-BURST,11.0,1.0
1640642680112695381,448730,2018-01-18 10:00:56,Ordinary Payment,S-2H3D-FMV4-VG9A-FXY2R,S-U3LZ-T3GS-3TDG-BURST,10.8,1.0
3972317845672416049,448504,2018-01-17 19:01:32,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-2H3D-FMV4-VG9A-FXY2R,15.8,1.0
14801329051341417052,448395,2018-01-17 11:46:51,Ordinary Payment,S-2H3D-FMV4-VG9A-FXY2R,S-U3LZ-T3GS-3TDG-BURST,5.0,1.0
11638926386239311498,447454,2018-01-14 21:02:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2H3D-FMV4-VG9A-FXY2R,52.63,1.0
14276991862034863,445328,2018-01-08 21:58:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2H3D-FMV4-VG9A-FXY2R,51.87999999,1.0
10517249195172442602,439218,2017-12-22 19:28:37,Ordinary Payment,S-2H3D-FMV4-VG9A-FXY2R,S-HK9D-P74Q-XDEJ-D6PGM,60.0,1.0
10275935940555542954,437580,2017-12-18 05:20:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2H3D-FMV4-VG9A-FXY2R,50.51999999,1.0
11263663134013215868,437499,2017-12-18 00:33:54,Ordinary Payment,S-2H3D-FMV4-VG9A-FXY2R,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
5192869026299820669,436516,2017-12-15 06:09:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2H3D-FMV4-VG9A-FXY2R,65.89,1.0
15459450970535465202,436408,2017-12-14 22:55:04,Ordinary Payment,S-2H3D-FMV4-VG9A-FXY2R,S-HK9D-P74Q-XDEJ-D6PGM,750.0,1.0
18240798644537862034,436043,2017-12-13 22:52:56,Reward Recipient Assignment,S-2H3D-FMV4-VG9A-FXY2R,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8495598600425384696,435321,2017-12-11 21:48:47,Reward Recipient Assignment,S-2H3D-FMV4-VG9A-FXY2R,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
13186165141120771553,435316,2017-12-11 21:36:50,Reward Recipient Assignment,S-2H3D-FMV4-VG9A-FXY2R,S-2H3D-FMV4-VG9A-FXY2R,0.0,1.0
7252770092180105565,434378,2017-12-09 06:58:13,Reward Recipient Assignment,S-2H3D-FMV4-VG9A-FXY2R,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
2647491205656083154,434373,2017-12-09 06:42:58,Reward Recipient Assignment,S-2H3D-FMV4-VG9A-FXY2R,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
15681109296230980957,434368,2017-12-09 06:03:31,Reward Recipient Assignment,S-2H3D-FMV4-VG9A-FXY2R,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
6004708091938871299,434363,2017-12-09 05:51:54,Reward Recipient Assignment,S-2H3D-FMV4-VG9A-FXY2R,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
699651895114102093,434231,2017-12-08 20:56:44,Reward Recipient Assignment,S-2H3D-FMV4-VG9A-FXY2R,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
2134139461528574072,433978,2017-12-08 04:09:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-2H3D-FMV4-VG9A-FXY2R,790.89619062,1.0
11249809972527550365,432342,2017-12-03 14:22:39,Reward Recipient Assignment,S-2H3D-FMV4-VG9A-FXY2R,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
117400736358990077,432253,2017-12-03 08:15:32,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2H3D-FMV4-VG9A-FXY2R,18.0,2.0
9792147149180434872,432251,2017-12-03 08:13:29,Account Update,S-2H3D-FMV4-VG9A-FXY2R,,0.0,1.0
12401835920537797754,432250,2017-12-03 08:09:15,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-2H3D-FMV4-VG9A-FXY2R,1.0,1.0
