ID,Height,timestamp,Type,From,To,Amount,Fee
87794462061810927,385362,2017-07-25 05:10:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4PCP-Y5FC-32PA-HDXTE,0.0,1.0
7925683145252288602,385104,2017-07-24 13:12:18,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4PCP-Y5FC-32PA-HDXTE,0.0,1.0
9674908277814448511,384662,2017-07-23 04:57:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4PCP-Y5FC-32PA-HDXTE,0.0,1.0
1024656916342883683,384277,2017-07-21 20:31:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4PCP-Y5FC-32PA-HDXTE,0.0,1.0
8436732351777744195,384129,2017-07-21 08:44:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4PCP-Y5FC-32PA-HDXTE,0.0,1.0
6325943029751460618,383641,2017-07-19 23:28:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4PCP-Y5FC-32PA-HDXTE,0.0,1.0
10758587366946464204,12679,2014-09-15 22:56:06,Reward Recipient Assignment,S-4PCP-Y5FC-32PA-HDXTE,S-2P3F-YPJF-5P62-C8YMG,0.0,1.0
4237605728489801154,10175,2014-09-08 23:27:48,Ordinary Payment,S-4PCP-Y5FC-32PA-HDXTE,S-XFNU-LET3-F3E7-93PBL,5.0,1.0
9275628455376393581,10174,2014-09-08 23:21:41,Ordinary Payment,S-4PCP-Y5FC-32PA-HDXTE,S-FLXP-KYSY-MC58-6ARYE,18.0,1.0
9373725345511365603,10174,2014-09-08 23:21:41,Ordinary Payment,S-4PCP-Y5FC-32PA-HDXTE,S-4BT2-JDQQ-2VMA-6P4TR,19.0,1.0
9872463703628398444,10174,2014-09-08 23:21:41,Ordinary Payment,S-4PCP-Y5FC-32PA-HDXTE,S-3U6P-VPFD-NPZ6-6QE2Z,2000.0,2.0
11409723885531392744,10174,2014-09-08 23:21:41,Ordinary Payment,S-4PCP-Y5FC-32PA-HDXTE,S-MWX3-CBQP-C7Q2-GXR9F,1.0,1.0
12263583449343359518,10174,2014-09-08 23:21:41,Ordinary Payment,S-4PCP-Y5FC-32PA-HDXTE,S-9FG3-C9EF-YDE8-7M79D,1.0,1.0
12469820899950684211,10174,2014-09-08 23:21:41,Ordinary Payment,S-4PCP-Y5FC-32PA-HDXTE,S-ZQH7-G9Q3-BW87-3RJCE,30.0,1.0
13367673873186275722,10174,2014-09-08 23:21:41,Ordinary Payment,S-4PCP-Y5FC-32PA-HDXTE,S-PVFA-5SLK-8HFC-E83B9,5.0,1.0
13828230289260266858,10174,2014-09-08 23:21:41,Ordinary Payment,S-4PCP-Y5FC-32PA-HDXTE,S-BXTZ-JR8W-JVC4-GL22J,1.0,1.0
14467722589083985364,10174,2014-09-08 23:21:41,Ordinary Payment,S-4PCP-Y5FC-32PA-HDXTE,S-ZQH7-G9Q3-BW87-3RJCE,1100.0,1.0
14566902713428667013,10174,2014-09-08 23:21:41,Ordinary Payment,S-4PCP-Y5FC-32PA-HDXTE,S-Y644-KZAQ-PHY9-9QKWL,394.0,1.0
15698920322132273051,10174,2014-09-08 23:21:41,Ordinary Payment,S-4PCP-Y5FC-32PA-HDXTE,S-TJWJ-UDF9-LSMD-ELT7Y,428.0,1.0
17086502492843983030,10174,2014-09-08 23:21:41,Ordinary Payment,S-4PCP-Y5FC-32PA-HDXTE,S-BK57-UDYF-GP7F-7GVKR,2484.0,2.0
17603192548916656161,10174,2014-09-08 23:21:41,Ordinary Payment,S-4PCP-Y5FC-32PA-HDXTE,S-FLXP-KYSY-MC58-6ARYE,27.0,1.0
227139184574287284,10174,2014-09-08 23:21:41,Ordinary Payment,S-4PCP-Y5FC-32PA-HDXTE,S-BK57-UDYF-GP7F-7GVKR,223.0,1.0
898102019005560181,10174,2014-09-08 23:21:41,Ordinary Payment,S-4PCP-Y5FC-32PA-HDXTE,S-4GLK-ES3F-J6PK-7VY3V,889.0,1.0
6235884676271460202,10174,2014-09-08 23:21:41,Ordinary Payment,S-4PCP-Y5FC-32PA-HDXTE,S-BSDU-ED9A-WPZD-BHLFH,18.0,1.0
6448685900139634545,10174,2014-09-08 23:21:41,Ordinary Payment,S-4PCP-Y5FC-32PA-HDXTE,S-V5LF-3BDD-MRQ7-5DSGY,1.0,1.0
7080582615049806589,10174,2014-09-08 23:21:41,Ordinary Payment,S-4PCP-Y5FC-32PA-HDXTE,S-EZ5A-3AQX-QKUG-BFGX4,36.0,1.0
7694096151492975492,10174,2014-09-08 23:21:41,Ordinary Payment,S-4PCP-Y5FC-32PA-HDXTE,S-AGK9-FKN8-EXYU-AHP44,12.0,1.0
10116454105987605187,10173,2014-09-08 23:15:11,Ordinary Payment,S-4PCP-Y5FC-32PA-HDXTE,S-CB4P-7VBT-LGXK-B7D6G,75.0,1.0
10367446609330594808,10173,2014-09-08 23:15:11,Ordinary Payment,S-4PCP-Y5FC-32PA-HDXTE,S-TJWJ-UDF9-LSMD-ELT7Y,305.0,1.0
11868639691117402396,10173,2014-09-08 23:15:11,Ordinary Payment,S-4PCP-Y5FC-32PA-HDXTE,S-B6KH-GDBQ-7WXZ-4EL48,804.0,1.0
4184802503411156369,10173,2014-09-08 23:15:11,Ordinary Payment,S-4PCP-Y5FC-32PA-HDXTE,S-W6FS-KA64-Y9GQ-ESRGP,13.0,1.0
8141381065334288887,10173,2014-09-08 23:15:11,Ordinary Payment,S-4PCP-Y5FC-32PA-HDXTE,S-4GLK-ES3F-J6PK-7VY3V,58.0,1.0
9869321424719546820,10172,2014-09-08 23:13:13,Ordinary Payment,S-4PCP-Y5FC-32PA-HDXTE,S-EZ5A-3AQX-QKUG-BFGX4,192.0,1.0
12254974274702466653,10172,2014-09-08 23:13:13,Ordinary Payment,S-4PCP-Y5FC-32PA-HDXTE,S-UVXE-GQ7F-64DB-HVS47,5.0,1.0
13187827049843643162,10172,2014-09-08 23:13:13,Ordinary Payment,S-4PCP-Y5FC-32PA-HDXTE,S-EUFR-F9CA-ZL28-GL98B,387.0,1.0
15997586880874911617,10172,2014-09-08 23:13:13,Ordinary Payment,S-4PCP-Y5FC-32PA-HDXTE,S-AGK9-FKN8-EXYU-AHP44,73.0,1.0
16561440806027058217,10172,2014-09-08 23:13:13,Ordinary Payment,S-4PCP-Y5FC-32PA-HDXTE,S-MGWN-B8A3-D2NH-5TZLD,15.0,1.0
16994423549226249114,10172,2014-09-08 23:13:13,Ordinary Payment,S-4PCP-Y5FC-32PA-HDXTE,S-Q4TR-YKRW-6RAN-EDBC8,248.0,1.0
18119612771182173668,10172,2014-09-08 23:13:13,Ordinary Payment,S-4PCP-Y5FC-32PA-HDXTE,S-XLWX-K5V4-Z3LC-3VG8S,196.0,1.0
1308256856611154764,10172,2014-09-08 23:13:13,Ordinary Payment,S-4PCP-Y5FC-32PA-HDXTE,S-KXPQ-95WB-WV5G-3EL6T,371.0,1.0
1907372602615458637,10172,2014-09-08 23:13:13,Ordinary Payment,S-4PCP-Y5FC-32PA-HDXTE,S-XLWX-K5V4-Z3LC-3VG8S,272.0,1.0
2995808026634581406,10172,2014-09-08 23:13:13,Ordinary Payment,S-4PCP-Y5FC-32PA-HDXTE,S-MGWN-B8A3-D2NH-5TZLD,1.0,1.0
12377136519696753740,10171,2014-09-08 23:09:50,Ordinary Payment,S-4PCP-Y5FC-32PA-HDXTE,S-D6LT-7QJU-UGVU-EVRHA,646.0,1.0
14792356654168896487,10171,2014-09-08 23:09:50,Ordinary Payment,S-4PCP-Y5FC-32PA-HDXTE,S-D6LT-7QJU-UGVU-EVRHA,132.0,1.0
2157551565544197735,10171,2014-09-08 23:09:50,Ordinary Payment,S-4PCP-Y5FC-32PA-HDXTE,S-Q4TR-YKRW-6RAN-EDBC8,5074.0,5.0
4745622980784920005,10171,2014-09-08 23:09:50,Ordinary Payment,S-4PCP-Y5FC-32PA-HDXTE,S-LUUW-SBPP-CVMF-82ZZE,258.0,1.0
5260522469728661753,10171,2014-09-08 23:09:50,Ordinary Payment,S-4PCP-Y5FC-32PA-HDXTE,S-LUUW-SBPP-CVMF-82ZZE,736.0,1.0
7344189981020916424,10171,2014-09-08 23:09:50,Ordinary Payment,S-4PCP-Y5FC-32PA-HDXTE,S-VY3B-P6JF-BEY9-AFY4N,1.0,1.0
3061536331509295532,10168,2014-09-08 23:05:52,Ordinary Payment,S-4PCP-Y5FC-32PA-HDXTE,S-4BT2-JDQQ-2VMA-6P4TR,231.0,1.0
8826236734149881062,10165,2014-09-08 22:48:52,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-4PCP-Y5FC-32PA-HDXTE,18079.36146095,1.0
