ID,Height,timestamp,Type,From,To,Amount,Fee
10588189766146406098,779755,2020-08-01 08:00:39,Ordinary Payment,S-44NM-24A9-SVJQ-6HSNA,S-4Y3L-HTP3-9HX5-2QU9P,2.4855,0.0294
12873972388176473265,741072,2020-04-15 09:29:59,Ordinary Payment,S-7ZGZ-4R2Q-U37D-9D7WL,S-44NM-24A9-SVJQ-6HSNA,1.0,0.03675
18306220700516761437,740097,2020-04-12 16:31:24,Ordinary Payment,S-44NM-24A9-SVJQ-6HSNA,S-96AY-BFRE-8AJY-CY78P,1.0,0.05145
3850130540301944512,737296,2020-04-04 20:21:15,Ordinary Payment,S-LMAU-XX9U-XFKE-G9H2W,S-44NM-24A9-SVJQ-6HSNA,1.0,0.02205
18109450802650733067,734247,2020-03-27 07:19:15,Ordinary Payment,S-44NM-24A9-SVJQ-6HSNA,S-JM7N-9HRH-M89C-G7XCS,1.0,0.0294
4798639209848821710,734127,2020-03-26 23:45:15,Ordinary Payment,S-44NM-24A9-SVJQ-6HSNA,S-7HJS-D966-YC7M-2JBDV,8.0,0.03675
11360755093676887936,733572,2020-03-25 10:58:05,Ordinary Payment,S-44NM-24A9-SVJQ-6HSNA,S-9F93-T39V-R8YC-EHWZQ,9.0,0.0588
6178596838322140257,732951,2020-03-23 16:36:00,Ordinary Payment,S-S3L5-HJCX-8K6P-ADRFL,S-44NM-24A9-SVJQ-6HSNA,3.0,0.03675
15509374659332120101,732732,2020-03-23 01:56:02,Ordinary Payment,S-44NM-24A9-SVJQ-6HSNA,S-BJTN-AJNB-95MH-7NMWD,3.0,0.00735
10235351265982381072,731923,2020-03-20 20:02:54,Ordinary Payment,S-44NM-24A9-SVJQ-6HSNA,S-KHN9-A96G-A4K3-B47GT,4.0,0.0294
14331127431037911379,728872,2020-03-12 07:08:44,Ordinary Payment,S-FQ29-D8HA-2U9D-3Z5Z9,S-44NM-24A9-SVJQ-6HSNA,5.0,0.02205
767565419657607926,728405,2020-03-10 23:41:08,Ordinary Payment,S-SSFZ-FUS7-RVMP-3L9Y5,S-44NM-24A9-SVJQ-6HSNA,10.0,0.0588
9085402236428228272,728311,2020-03-10 17:45:22,Ordinary Payment,S-FUTJ-KTV7-HHB8-A6NHP,S-44NM-24A9-SVJQ-6HSNA,7.0,0.0588
3813833668688531688,727129,2020-03-07 09:45:04,Ordinary Payment,S-44NM-24A9-SVJQ-6HSNA,S-3BDH-HL6C-BEWY-FTRAP,3.0,0.0147
2369809634758986336,726926,2020-03-06 20:38:18,Ordinary Payment,S-44NM-24A9-SVJQ-6HSNA,S-R7EL-L8H9-PFPJ-F4QGF,6.0,0.03675
15817931832469851578,725879,2020-03-03 21:37:31,Ordinary Payment,S-44NM-24A9-SVJQ-6HSNA,S-PGMF-6LMD-MMWZ-8A8EK,5.0,0.00735
3748611333979385310,725644,2020-03-03 06:13:13,Ordinary Payment,S-N79R-V4S9-HBUZ-EFYUU,S-44NM-24A9-SVJQ-6HSNA,1.0,0.0588
2100664427198187170,725119,2020-03-01 18:50:00,Ordinary Payment,S-44NM-24A9-SVJQ-6HSNA,S-5RC4-6H7N-QJG4-AXHFB,2.0,0.0441
6987799196286239097,724655,2020-02-29 11:24:14,Ordinary Payment,S-BFP2-859L-XH5J-FXFK4,S-44NM-24A9-SVJQ-6HSNA,14.0,0.0441
13031363416998243608,724645,2020-02-29 10:52:54,Ordinary Payment,S-JU9X-ZM74-QCAS-6T42W,S-44NM-24A9-SVJQ-6HSNA,1.0,0.05145
10098683403616960214,720739,2020-02-18 12:44:41,Ordinary Payment,S-44NM-24A9-SVJQ-6HSNA,S-CGFM-ZBXG-6FWW-9T2MC,1.0,0.00735
15873351456119863348,719233,2020-02-14 07:44:50,Ordinary Payment,S-DRFW-A2ZJ-9RUM-5AJN6,S-44NM-24A9-SVJQ-6HSNA,1.0,0.02205
11929687655703919896,716690,2020-02-07 04:44:55,Ordinary Payment,S-44NM-24A9-SVJQ-6HSNA,S-49WC-SZHE-EFR3-8Z9YT,13.0,0.0294
4607945191399034573,716388,2020-02-06 08:11:21,Ordinary Payment,S-H75D-RVVW-TAHH-9VD2D,S-44NM-24A9-SVJQ-6HSNA,5.0,0.02205
8732456442738383776,714912,2020-02-02 05:40:16,Ordinary Payment,S-B9B3-DBJL-GRTP-5QCJ3,S-44NM-24A9-SVJQ-6HSNA,5.0,0.0588
18171938247150209818,712790,2020-01-27 06:53:02,Ordinary Payment,S-DPVF-YQMY-R55Z-F8YP9,S-44NM-24A9-SVJQ-6HSNA,3.0,0.02205
7912662729184508691,711771,2020-01-24 10:22:14,Ordinary Payment,S-44NM-24A9-SVJQ-6HSNA,S-A2QP-9XGJ-QT7Q-HTCF3,1.0,0.0441
7518807655717244300,711723,2020-01-24 07:34:33,Ordinary Payment,S-44NM-24A9-SVJQ-6HSNA,S-Y3K7-TX6T-R2J9-9YZPG,3.0,0.03675
883281954402135865,711509,2020-01-23 17:04:28,Ordinary Payment,S-RCXF-LWGA-GR56-CMQSZ,S-44NM-24A9-SVJQ-6HSNA,5.0,0.0147
695496857433560624,710321,2020-01-20 09:27:21,Ordinary Payment,S-44NM-24A9-SVJQ-6HSNA,S-HDQB-KSWK-S4RR-9YECB,1.0,0.02205
226601622934352036,710034,2020-01-19 14:04:17,Ordinary Payment,S-44NM-24A9-SVJQ-6HSNA,S-9SQ8-J3PV-SSSU-E37K8,8.0,0.0294
18427298428257678221,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-44NM-24A9-SVJQ-6HSNA,10.0,0.0588
