ID,Height,timestamp,Type,From,To,Amount,Fee
1740586134451571820,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7PSN-KDP7-XLQ6-3HJS5,1e-08,0.88935
13414580426923394586,560348,2018-11-26 19:06:10,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7PSN-KDP7-XLQ6-3HJS5,21.02862437,0.1
1214577640879409054,558210,2018-11-20 18:46:54,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7PSN-KDP7-XLQ6-3HJS5,20.37666084,0.1
4216168051177749699,557102,2018-11-17 16:15:00,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7PSN-KDP7-XLQ6-3HJS5,21.04186199,0.1
13327829656294279018,555333,2018-11-12 17:47:52,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7PSN-KDP7-XLQ6-3HJS5,20.25165014,0.1
5876721522750927384,554031,2018-11-09 01:52:04,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7PSN-KDP7-XLQ6-3HJS5,20.2420484,0.1
12440590478104006986,552120,2018-11-03 17:20:03,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7PSN-KDP7-XLQ6-3HJS5,20.95751338,0.1
7041533359552477148,549593,2018-10-27 15:42:36,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7PSN-KDP7-XLQ6-3HJS5,20.52815545,0.1
14822892361216056764,547777,2018-10-22 14:08:52,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7PSN-KDP7-XLQ6-3HJS5,20.7332061,0.1
9678645090715809463,545061,2018-10-14 23:52:43,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7PSN-KDP7-XLQ6-3HJS5,20.31032689,0.1
7805279501097166234,543255,2018-10-09 22:13:32,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7PSN-KDP7-XLQ6-3HJS5,20.03000438,0.1
12140256173935473454,541086,2018-10-03 20:37:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7PSN-KDP7-XLQ6-3HJS5,20.86645697,0.1
6959962951975873495,539758,2018-09-30 03:18:19,Account Update,S-7PSN-KDP7-XLQ6-3HJS5,,0.0,0.0147
175382439092839751,539751,2018-09-30 02:48:55,Ordinary Payment,S-BKUA-XQSW-CBX9-HHCUT,S-7PSN-KDP7-XLQ6-3HJS5,40.562,0.0294
11082492873207449601,539295,2018-09-28 20:01:59,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7PSN-KDP7-XLQ6-3HJS5,20.01892533,0.1
8288804777738766217,535735,2018-09-18 21:06:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7PSN-KDP7-XLQ6-3HJS5,20.30601498,0.1
6902769492691343553,534072,2018-09-14 05:35:13,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-7PSN-KDP7-XLQ6-3HJS5,20.12777796,0.1
4605285629644703422,530169,2018-09-03 07:29:55,Reward Recipient Assignment,S-7PSN-KDP7-XLQ6-3HJS5,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
12345628766127390964,530168,2018-09-03 07:20:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7PSN-KDP7-XLQ6-3HJS5,0.05,0.06615
1944917586868768217,530152,2018-09-03 05:42:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7PSN-KDP7-XLQ6-3HJS5,0.05,0.0294
