ID,Height,timestamp,Type,From,To,Amount,Fee
15196071546341267282,814713,2020-11-06 13:38:16,Ordinary Payment,S-T4DA-XB2R-5EYA-6DXG8,S-PRTG-RAMA-4QBB-95PNL,87.403,0.0294
1050402355172016656,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-T4DA-XB2R-5EYA-6DXG8,1e-08,0.6468
17358159279076260956,476206,2018-04-05 06:34:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T4DA-XB2R-5EYA-6DXG8,20.16999999,1.0
808257950494236489,475979,2018-04-04 15:28:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T4DA-XB2R-5EYA-6DXG8,20.16999999,1.0
861301913371633657,470093,2018-03-19 03:54:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T4DA-XB2R-5EYA-6DXG8,20.07999999,1.0
6281561699565046587,463540,2018-02-28 19:51:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T4DA-XB2R-5EYA-6DXG8,20.5,1.0
3399754517494929780,459431,2018-02-17 08:17:57,Ordinary Payment,S-T4DA-XB2R-5EYA-6DXG8,S-L62A-8RC2-WQ43-3DBND,25.0,1.0
15184648822192540107,454153,2018-02-02 14:13:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T4DA-XB2R-5EYA-6DXG8,20.5,1.0
7277219593248504282,452296,2018-01-28 09:32:07,Ordinary Payment,S-T4DA-XB2R-5EYA-6DXG8,S-L62A-8RC2-WQ43-3DBND,50.0,1.0
13980463944977176332,449147,2018-01-19 14:28:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T4DA-XB2R-5EYA-6DXG8,20.35,1.0
9994022570517965553,446627,2018-01-12 13:19:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T4DA-XB2R-5EYA-6DXG8,21.0,1.0
6797798939214972682,445121,2018-01-08 08:09:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T4DA-XB2R-5EYA-6DXG8,20.5,1.0
155139255744819666,444407,2018-01-06 07:48:37,Ordinary Payment,S-T4DA-XB2R-5EYA-6DXG8,S-L62A-8RC2-WQ43-3DBND,40.0,1.0
14208750224673156900,443708,2018-01-04 09:06:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T4DA-XB2R-5EYA-6DXG8,20.5,1.0
11269948671321500579,442524,2018-01-01 02:18:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T4DA-XB2R-5EYA-6DXG8,20.5,1.0
12670928333833937437,441671,2017-12-29 16:09:04,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-T4DA-XB2R-5EYA-6DXG8,1e-07,1.0
18427555649839189112,441660,2017-12-29 15:30:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-T4DA-XB2R-5EYA-6DXG8,1e-07,1.0
12329418200991523742,441643,2017-12-29 14:19:56,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-T4DA-XB2R-5EYA-6DXG8,1e-07,1.0
239239472040674875,439446,2017-12-23 10:50:57,Ordinary Payment,S-T4DA-XB2R-5EYA-6DXG8,S-L62A-8RC2-WQ43-3DBND,40.0,1.0
8908821666916003731,439093,2017-12-22 11:11:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T4DA-XB2R-5EYA-6DXG8,20.5,1.0
9334563987653448984,436056,2017-12-13 23:23:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T4DA-XB2R-5EYA-6DXG8,21.0,1.0
15389272113681244221,434878,2017-12-10 16:42:16,Ordinary Payment,S-T4DA-XB2R-5EYA-6DXG8,S-L62A-8RC2-WQ43-3DBND,170.0,1.0
8210385683585381808,433495,2017-12-06 19:41:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T4DA-XB2R-5EYA-6DXG8,20.5,1.0
10238160377676970885,433031,2017-12-05 12:24:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T4DA-XB2R-5EYA-6DXG8,21.0,1.0
5730151189613673162,431081,2017-11-30 01:28:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T4DA-XB2R-5EYA-6DXG8,21.0,1.0
13696421780395315897,429462,2017-11-25 12:52:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T4DA-XB2R-5EYA-6DXG8,21.0,1.0
10980072132417164106,426352,2017-11-16 20:10:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T4DA-XB2R-5EYA-6DXG8,20.5,1.0
11907624393712616724,426352,2017-11-16 20:10:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T4DA-XB2R-5EYA-6DXG8,20.5,1.0
1807254933230853020,423669,2017-11-09 08:39:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T4DA-XB2R-5EYA-6DXG8,20.5,1.0
10717434181699161398,421561,2017-11-03 10:53:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T4DA-XB2R-5EYA-6DXG8,20.5,1.0
8103471560144335973,420240,2017-10-30 18:14:44,Ordinary Payment,S-T4DA-XB2R-5EYA-6DXG8,S-L62A-8RC2-WQ43-3DBND,100.0,1.0
3888215368412174715,419009,2017-10-27 07:42:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T4DA-XB2R-5EYA-6DXG8,20.5,1.0
5242369232840796727,417201,2017-10-22 06:21:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T4DA-XB2R-5EYA-6DXG8,20.5,1.0
10721986822912426033,415374,2017-10-17 03:33:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T4DA-XB2R-5EYA-6DXG8,20.5,1.0
2364286496641918495,413408,2017-10-11 15:43:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T4DA-XB2R-5EYA-6DXG8,20.5,1.0
13792163511290180156,411692,2017-10-06 20:35:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T4DA-XB2R-5EYA-6DXG8,20.5,1.0
16773822857952891989,408475,2017-09-27 20:32:03,Ordinary Payment,S-T4DA-XB2R-5EYA-6DXG8,S-L62A-8RC2-WQ43-3DBND,150.0,1.0
8013114836594157193,408256,2017-09-27 05:26:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T4DA-XB2R-5EYA-6DXG8,20.5,1.0
11667744145622581297,406353,2017-09-21 21:42:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T4DA-XB2R-5EYA-6DXG8,21.0,1.0
10562152979842734801,405142,2017-09-18 12:09:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T4DA-XB2R-5EYA-6DXG8,21.0,1.0
7644702863746005985,403563,2017-09-14 02:28:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T4DA-XB2R-5EYA-6DXG8,21.0,1.0
11796219236055387444,402318,2017-09-10 14:38:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T4DA-XB2R-5EYA-6DXG8,21.0,1.0
3534233617796025425,401115,2017-09-07 06:06:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T4DA-XB2R-5EYA-6DXG8,21.0,1.0
5638478411439784531,399785,2017-09-03 13:08:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T4DA-XB2R-5EYA-6DXG8,21.0,1.0
17426710388124712872,399344,2017-09-02 07:21:29,Ordinary Payment,S-T4DA-XB2R-5EYA-6DXG8,S-L62A-8RC2-WQ43-3DBND,40.0,1.0
10338825245784941478,397671,2017-08-28 14:57:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T4DA-XB2R-5EYA-6DXG8,7.0,1.0
14703084005684796799,395395,2017-08-22 06:06:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T4DA-XB2R-5EYA-6DXG8,31.0,1.0
8364183684016264773,394398,2017-08-19 11:20:12,Ordinary Payment,S-T4DA-XB2R-5EYA-6DXG8,S-L62A-8RC2-WQ43-3DBND,140.0,1.0
12107210579644255996,392930,2017-08-15 09:04:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T4DA-XB2R-5EYA-6DXG8,31.0,1.0
4771314431463715216,390619,2017-08-08 21:49:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T4DA-XB2R-5EYA-6DXG8,11.0,1.0
1931455301404584260,390135,2017-08-07 13:21:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T4DA-XB2R-5EYA-6DXG8,7.0,1.0
18436678924139651196,389125,2017-08-04 17:16:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T4DA-XB2R-5EYA-6DXG8,11.0,1.0
887736135407233304,387767,2017-07-31 22:04:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T4DA-XB2R-5EYA-6DXG8,15.0,1.0
9446338718892331343,386923,2017-07-29 13:46:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T4DA-XB2R-5EYA-6DXG8,11.0,1.0
5564661852982762803,386379,2017-07-28 00:32:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T4DA-XB2R-5EYA-6DXG8,11.0,1.0
9473605571957679093,385377,2017-07-25 05:59:44,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-T4DA-XB2R-5EYA-6DXG8,0.0,1.0
16124871588743828557,383755,2017-07-20 10:05:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T4DA-XB2R-5EYA-6DXG8,11.88,1.0
15770108975225988487,383744,2017-07-20 09:21:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T4DA-XB2R-5EYA-6DXG8,10.56,1.0
16720100394970608136,382939,2017-07-17 23:26:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T4DA-XB2R-5EYA-6DXG8,11.0,1.0
14967435140585470549,382289,2017-07-16 04:06:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T4DA-XB2R-5EYA-6DXG8,11.0,1.0
8024043548063455837,381653,2017-07-14 09:32:07,Ordinary Payment,S-T4DA-XB2R-5EYA-6DXG8,S-L62A-8RC2-WQ43-3DBND,100.0,1.0
17805366842324041722,381026,2017-07-12 15:14:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T4DA-XB2R-5EYA-6DXG8,14.0,1.0
16143270453833927109,379710,2017-07-08 23:05:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T4DA-XB2R-5EYA-6DXG8,5.0,1.0
17078679856523604021,379640,2017-07-08 18:25:55,Ordinary Payment,S-RSJY-WXTX-ABHR-BNBG3,S-T4DA-XB2R-5EYA-6DXG8,73.0,1.0
3254383453055494975,379316,2017-07-07 20:25:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T4DA-XB2R-5EYA-6DXG8,5.0,1.0
7338511325639469216,378498,2017-07-05 13:42:12,Ordinary Payment,S-CX3J-XF3H-8UTQ-24XC3,S-T4DA-XB2R-5EYA-6DXG8,10.0,1.0
16410108572949283697,377050,2017-07-01 12:44:21,Account Update,S-T4DA-XB2R-5EYA-6DXG8,,0.0,1.0
11962891400482099085,374548,2017-06-24 13:10:19,Ordinary Payment,S-T4DA-XB2R-5EYA-6DXG8,S-XK3G-8SGV-X4D4-CVLNL,4.0,1.0
5876956233527769358,374408,2017-06-24 03:36:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-T4DA-XB2R-5EYA-6DXG8,2.17,1.0
9753679164241256114,373867,2017-06-22 15:15:09,Ordinary Payment,S-T4DA-XB2R-5EYA-6DXG8,S-L62A-8RC2-WQ43-3DBND,45.0,1.0
6358253845722494670,373840,2017-06-22 13:28:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T4DA-XB2R-5EYA-6DXG8,17.0,1.0
8332207714556187564,373376,2017-06-21 06:15:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T4DA-XB2R-5EYA-6DXG8,17.0,1.0
8615068068932285415,372704,2017-06-19 09:15:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-T4DA-XB2R-5EYA-6DXG8,17.0,1.0
15600646154498856320,372458,2017-06-18 16:41:05,Reward Recipient Assignment,S-T4DA-XB2R-5EYA-6DXG8,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12786733949480898328,367695,2017-06-05 09:07:04,Ordinary Payment,S-T4DA-XB2R-5EYA-6DXG8,S-L62A-8RC2-WQ43-3DBND,25.0,1.0
5808392486967889907,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-T4DA-XB2R-5EYA-6DXG8,20.0,1.0
9233229925152129007,366449,2017-06-01 22:06:37,Reward Recipient Assignment,S-T4DA-XB2R-5EYA-6DXG8,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14419666357359649646,366443,2017-06-01 21:36:31,Ordinary Payment,S-27M3-6YJJ-JGSZ-6LF8B,S-T4DA-XB2R-5EYA-6DXG8,9.0,1.0
17917147525395263310,366280,2017-06-01 10:21:17,Reward Recipient Assignment,S-T4DA-XB2R-5EYA-6DXG8,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13341307102260526413,355252,2017-05-01 14:10:25,Ordinary Payment,S-T4DA-XB2R-5EYA-6DXG8,S-L62A-8RC2-WQ43-3DBND,70.0,1.0
10833073334579638017,349586,2017-04-15 17:36:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-T4DA-XB2R-5EYA-6DXG8,70.05,1.0
11980569629766632046,345145,2017-04-03 08:06:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T4DA-XB2R-5EYA-6DXG8,2.0,1.0001
16736504263409409422,343057,2017-03-28 11:17:03,Ordinary Payment,S-T4DA-XB2R-5EYA-6DXG8,S-L62A-8RC2-WQ43-3DBND,180.0,1.0
2284568287720590309,340861,2017-03-22 07:53:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-T4DA-XB2R-5EYA-6DXG8,101.66,1.0
9380633204456554417,338565,2017-03-15 21:47:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-T4DA-XB2R-5EYA-6DXG8,40.08,1.0
9364709452135858662,335049,2017-03-06 02:26:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T4DA-XB2R-5EYA-6DXG8,1.0,1.0
5318003574188253490,335003,2017-03-05 23:31:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T4DA-XB2R-5EYA-6DXG8,1.0,3.0
17669527087488081488,334868,2017-03-05 13:50:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T4DA-XB2R-5EYA-6DXG8,2.0,2.0
6689735242724831441,334689,2017-03-05 02:04:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T4DA-XB2R-5EYA-6DXG8,3.0,3.0
11380187240367377679,334555,2017-03-04 16:53:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T4DA-XB2R-5EYA-6DXG8,3.0,1.0
8992498597408238821,334365,2017-03-04 04:13:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T4DA-XB2R-5EYA-6DXG8,3.0,3.0
1051796934523795819,334301,2017-03-04 00:00:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T4DA-XB2R-5EYA-6DXG8,20.0,1.0
15803633911706803260,333824,2017-03-02 15:44:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T4DA-XB2R-5EYA-6DXG8,2.0,1.0
11012822327316047115,333569,2017-03-01 22:41:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T4DA-XB2R-5EYA-6DXG8,5.0,2.0
10251781850322157291,333128,2017-02-28 17:10:03,Ordinary Payment,S-T4DA-XB2R-5EYA-6DXG8,S-L62A-8RC2-WQ43-3DBND,425.0,1.0
15210188169944558135,332867,2017-02-27 23:36:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T4DA-XB2R-5EYA-6DXG8,6.0,5.0
13106803620395492573,332512,2017-02-26 23:51:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T4DA-XB2R-5EYA-6DXG8,5.0,5.0
7172598661741917160,332182,2017-02-26 01:35:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T4DA-XB2R-5EYA-6DXG8,12.0,2.0
3654271060406593196,332101,2017-02-25 20:02:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T4DA-XB2R-5EYA-6DXG8,2.0,2.0
16403259443689598122,331887,2017-02-25 06:00:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T4DA-XB2R-5EYA-6DXG8,2.0,2.0
15462158909203800300,331825,2017-02-25 01:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T4DA-XB2R-5EYA-6DXG8,4.0,4.0
5641931853004069816,331775,2017-02-24 22:17:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-T4DA-XB2R-5EYA-6DXG8,2.0,1.0
13925823588047148293,331731,2017-02-24 19:22:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-T4DA-XB2R-5EYA-6DXG8,115.19,1.0
3116670142132501066,331691,2017-02-24 16:36:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T4DA-XB2R-5EYA-6DXG8,2.0,1.0
9571283655435054840,331583,2017-02-24 09:37:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T4DA-XB2R-5EYA-6DXG8,2.0,1.0
16109772931964706380,331445,2017-02-24 00:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T4DA-XB2R-5EYA-6DXG8,2.0,1.0
3260127764812192028,331187,2017-02-23 07:11:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T4DA-XB2R-5EYA-6DXG8,5.0,2.0
14407004417285922549,331154,2017-02-23 05:12:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T4DA-XB2R-5EYA-6DXG8,5.0,2.0
6397905484055186888,331093,2017-02-23 00:39:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T4DA-XB2R-5EYA-6DXG8,11.0,2.0
6708842043767760804,331071,2017-02-22 22:59:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T4DA-XB2R-5EYA-6DXG8,14.0,2.0
8578276786668974387,331044,2017-02-22 21:31:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T4DA-XB2R-5EYA-6DXG8,8.0,2.0
2393689626372428927,330256,2017-02-20 16:23:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T4DA-XB2R-5EYA-6DXG8,10.0,2.0
8719840849109441037,329407,2017-02-18 07:14:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-T4DA-XB2R-5EYA-6DXG8,42.68,1.0
10829729579792186754,329357,2017-02-18 04:09:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T4DA-XB2R-5EYA-6DXG8,2.0,2.0
4100664561620143056,329323,2017-02-18 01:45:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T4DA-XB2R-5EYA-6DXG8,3.0,2.0
8616914839058256644,329254,2017-02-17 21:43:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T4DA-XB2R-5EYA-6DXG8,10.0,6.0
5252973840209537366,329237,2017-02-17 19:49:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T4DA-XB2R-5EYA-6DXG8,10.0,6.0
12672062969932709841,329170,2017-02-17 15:11:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T4DA-XB2R-5EYA-6DXG8,6.0,6.0
5499120996473633244,328952,2017-02-17 00:47:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T4DA-XB2R-5EYA-6DXG8,5.0,1.0
2425341422348108776,328587,2017-02-16 00:05:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T4DA-XB2R-5EYA-6DXG8,5.0,1.0
1830269129953312371,328543,2017-02-15 21:45:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T4DA-XB2R-5EYA-6DXG8,12.0,1.0
1211806978912903388,328478,2017-02-15 17:04:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T4DA-XB2R-5EYA-6DXG8,7.0,3.0
9868091508162883298,328427,2017-02-15 13:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T4DA-XB2R-5EYA-6DXG8,10.0,3.0
2132354681636148033,328193,2017-02-14 22:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T4DA-XB2R-5EYA-6DXG8,10.0,3.0
14476164591114996190,328126,2017-02-14 18:00:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T4DA-XB2R-5EYA-6DXG8,20.0,1.0
917802465567391267,327834,2017-02-13 21:51:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T4DA-XB2R-5EYA-6DXG8,10.0,1.0
13694744110448629950,327652,2017-02-13 09:49:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T4DA-XB2R-5EYA-6DXG8,15.0,1.0
10469958223666434007,327423,2017-02-12 18:13:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T4DA-XB2R-5EYA-6DXG8,10.0,1.0
11774374853262500055,324758,2017-02-05 07:28:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-T4DA-XB2R-5EYA-6DXG8,42.45,1.0
10611988659690772358,323129,2017-01-31 18:27:12,Ordinary Payment,S-T4DA-XB2R-5EYA-6DXG8,S-L62A-8RC2-WQ43-3DBND,380.0,1.0
1600894910700844471,322206,2017-01-29 04:39:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-T4DA-XB2R-5EYA-6DXG8,271.56,1.0
17156874438311263701,320565,2017-01-24 13:59:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-T4DA-XB2R-5EYA-6DXG8,42.37770298,1.0
16039890993255348554,314114,2017-01-06 12:51:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-T4DA-XB2R-5EYA-6DXG8,64.0,1.0
2516533235911262162,311580,2016-12-30 11:18:45,Ordinary Payment,S-T4DA-XB2R-5EYA-6DXG8,S-L62A-8RC2-WQ43-3DBND,1225.0,1.0
13051495209531473508,309041,2016-12-23 08:49:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-T4DA-XB2R-5EYA-6DXG8,54.4,1.0
16200130387568358966,306167,2016-12-15 08:01:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-T4DA-XB2R-5EYA-6DXG8,1128.86999999,1.0
9865436398497437721,305828,2016-12-14 09:21:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-T4DA-XB2R-5EYA-6DXG8,42.55,1.0
16594650388302242428,300163,2016-11-28 13:11:16,Ordinary Payment,S-T4DA-XB2R-5EYA-6DXG8,S-L62A-8RC2-WQ43-3DBND,160.0,1.0
17885136667365867778,300163,2016-11-28 13:11:16,Reward Recipient Assignment,S-T4DA-XB2R-5EYA-6DXG8,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
10222054266490144846,288923,2016-10-27 23:26:10,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T4DA-XB2R-5EYA-6DXG8,165.24179452,2.0
7282745151200185641,288725,2016-10-27 10:13:10,Ordinary Payment,S-T4DA-XB2R-5EYA-6DXG8,S-L62A-8RC2-WQ43-3DBND,325.0,1.0
9194507584474207642,286932,2016-10-22 09:50:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T4DA-XB2R-5EYA-6DXG8,173.44619314,2.0
16350589537265969474,279458,2016-10-01 12:23:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T4DA-XB2R-5EYA-6DXG8,153.35677622,2.0
4658123347884533803,277985,2016-09-27 09:19:01,Ordinary Payment,S-T4DA-XB2R-5EYA-6DXG8,S-L62A-8RC2-WQ43-3DBND,620.0,1.0
8907917388825367540,277520,2016-09-26 02:52:37,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T4DA-XB2R-5EYA-6DXG8,300.20750288,2.0
12617866162086597583,272830,2016-09-12 23:07:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T4DA-XB2R-5EYA-6DXG8,158.32512477,2.0
5493801971232016144,268989,2016-09-02 04:50:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T4DA-XB2R-5EYA-6DXG8,162.28387857,2.0
7069080283411796131,268192,2016-08-30 22:58:24,Ordinary Payment,S-T4DA-XB2R-5EYA-6DXG8,S-L62A-8RC2-WQ43-3DBND,370.0,1.0
3042395639807483667,264263,2016-08-19 22:50:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T4DA-XB2R-5EYA-6DXG8,155.9593777,2.0
15103384917658997717,262520,2016-08-15 01:34:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T4DA-XB2R-5EYA-6DXG8,195.8435247,2.0
11074343721166768787,258600,2016-08-04 01:14:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T4DA-XB2R-5EYA-6DXG8,19.68982181,2.0
16151164968230503304,257339,2016-07-31 11:28:48,Ordinary Payment,S-T4DA-XB2R-5EYA-6DXG8,S-L62A-8RC2-WQ43-3DBND,310.0,1.0
16737068050724657221,256102,2016-07-28 00:35:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T4DA-XB2R-5EYA-6DXG8,2.14120715,2.0
13463100739933250170,254800,2016-07-24 05:43:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T4DA-XB2R-5EYA-6DXG8,3.11021896,2.0
12073853367160361534,254602,2016-07-23 16:11:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T4DA-XB2R-5EYA-6DXG8,4.0467732,2.0
2459907402962843591,254401,2016-07-23 02:46:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T4DA-XB2R-5EYA-6DXG8,4.07001066,2.0
6797180005173446882,254000,2016-07-21 23:45:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T4DA-XB2R-5EYA-6DXG8,10.30743779,2.0
7252144018878634852,253800,2016-07-21 10:51:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T4DA-XB2R-5EYA-6DXG8,11.74396657,2.0
622894573192046209,253601,2016-07-20 20:52:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T4DA-XB2R-5EYA-6DXG8,6.42104782,2.0
6867854173146773596,253302,2016-07-20 01:03:04,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-T4DA-XB2R-5EYA-6DXG8,2.32085693,2.0
