ID,Height,timestamp,Type,From,To,Amount,Fee
8799503362576466588,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-BVMV-KLAJ-PV4L-C6MDP,2.19e-06,0.0735
11321357368133804183,642502,2019-07-14 15:42:05,Ordinary Payment,S-S8XZ-BGPQ-8TFX-D5MMC,S-BVMV-KLAJ-PV4L-C6MDP,43800.0,0.294
9893348585970093122,642501,2019-07-14 15:40:29,Ordinary Payment,S-S8XZ-BGPQ-8TFX-D5MMC,S-BVMV-KLAJ-PV4L-C6MDP,10.0,0.294
4750015704080338205,441651,2017-12-29 14:54:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-BVMV-KLAJ-PV4L-C6MDP,1e-07,1.0
10876808924639649320,433109,2017-12-05 17:58:47,Ordinary Payment,S-BVMV-KLAJ-PV4L-C6MDP,S-HK9D-P74Q-XDEJ-D6PGM,435000.0,44.0
15476379995852373671,433109,2017-12-05 17:58:47,Ordinary Payment,S-BVMV-KLAJ-PV4L-C6MDP,S-HK9D-P74Q-XDEJ-D6PGM,12000.0,1.0
14721856770331516279,433108,2017-12-05 17:55:58,Ordinary Payment,S-BVMV-KLAJ-PV4L-C6MDP,S-HK9D-P74Q-XDEJ-D6PGM,49600.0,5.0
15216737567723168397,433106,2017-12-05 17:51:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BVMV-KLAJ-PV4L-C6MDP,74110.50961425,1.0
3638311492740559595,433106,2017-12-05 17:51:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BVMV-KLAJ-PV4L-C6MDP,422020.428858,1.0
4474507560165146250,433082,2017-12-05 16:02:51,Ordinary Payment,S-BVMV-KLAJ-PV4L-C6MDP,S-HK9D-P74Q-XDEJ-D6PGM,339000.0,34.0
2751860554294720921,433081,2017-12-05 16:00:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BVMV-KLAJ-PV4L-C6MDP,328033.441875,1.0
3241071267406620307,433081,2017-12-05 16:00:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BVMV-KLAJ-PV4L-C6MDP,11155.13351563,1.0
13942443669214948460,433076,2017-12-05 15:35:54,Ordinary Payment,S-BVMV-KLAJ-PV4L-C6MDP,S-HK9D-P74Q-XDEJ-D6PGM,86000.0,9.0
8917600127163164853,433076,2017-12-05 15:35:54,Ordinary Payment,S-BVMV-KLAJ-PV4L-C6MDP,S-HK9D-P74Q-XDEJ-D6PGM,49000.0,5.0
11972659503652130510,433074,2017-12-05 15:28:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BVMV-KLAJ-PV4L-C6MDP,82759.09667528,1.0
2258789122827900849,433074,2017-12-05 15:28:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BVMV-KLAJ-PV4L-C6MDP,51908.78327129,1.0
1962818657170722735,432728,2017-12-04 16:21:24,Ordinary Payment,S-BVMV-KLAJ-PV4L-C6MDP,S-HK9D-P74Q-XDEJ-D6PGM,86000.0,9.0
8271296632422476181,432727,2017-12-04 16:04:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BVMV-KLAJ-PV4L-C6MDP,86366.06839687,1.0
10738152424876137948,432638,2017-12-04 10:01:01,Ordinary Payment,S-BVMV-KLAJ-PV4L-C6MDP,S-NK4Z-AQYK-Q5MK-4MFG4,18000.0,2.0
6639971195409219298,414075,2017-10-13 12:14:22,Ordinary Payment,S-BVMV-KLAJ-PV4L-C6MDP,S-7ZEZ-BFY9-VDKT-EGCX7,5.0,1.0
950453688148364358,394362,2017-08-19 08:53:41,Ordinary Payment,S-S8XZ-BGPQ-8TFX-D5MMC,S-BVMV-KLAJ-PV4L-C6MDP,4800.0,1.0
12423380529729829079,390427,2017-08-08 08:29:02,Ordinary Payment,S-S8XZ-BGPQ-8TFX-D5MMC,S-BVMV-KLAJ-PV4L-C6MDP,11600.0,1.0
14716327411797452610,385811,2017-07-26 10:54:28,Ordinary Payment,S-S8XZ-BGPQ-8TFX-D5MMC,S-BVMV-KLAJ-PV4L-C6MDP,10.0,1.0
17435760120890668697,384350,2017-07-22 02:14:48,Reward Recipient Assignment,S-BVMV-KLAJ-PV4L-C6MDP,S-S8XZ-BGPQ-8TFX-D5MMC,0.0,1.0
870900224026100966,384341,2017-07-22 01:29:57,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-BVMV-KLAJ-PV4L-C6MDP,10.98801924,1.0
9253723996717772540,384340,2017-07-22 01:12:08,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-BVMV-KLAJ-PV4L-C6MDP,10.98801924,1.0
16907431462190758591,383427,2017-07-19 08:14:56,Reward Recipient Assignment,S-BVMV-KLAJ-PV4L-C6MDP,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
13368933825355393640,383237,2017-07-18 19:40:09,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-BVMV-KLAJ-PV4L-C6MDP,323.04888068,1.0
13889296691415891287,382787,2017-07-17 13:20:54,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-BVMV-KLAJ-PV4L-C6MDP,15.01934417,1.0
3980264484808608782,382534,2017-07-16 20:08:18,Reward Recipient Assignment,S-BVMV-KLAJ-PV4L-C6MDP,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
14488144239132602104,382393,2017-07-16 10:58:50,Reward Recipient Assignment,S-BVMV-KLAJ-PV4L-C6MDP,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
2482338635860093795,381395,2017-07-13 16:24:27,Reward Recipient Assignment,S-BVMV-KLAJ-PV4L-C6MDP,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
16168365799073338926,380943,2017-07-12 09:34:12,Reward Recipient Assignment,S-BVMV-KLAJ-PV4L-C6MDP,S-S8XZ-BGPQ-8TFX-D5MMC,0.0,1.0
15696579752819588967,380907,2017-07-12 07:15:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,7.34173312,1.0
1011356610763850879,380639,2017-07-11 13:01:01,Reward Recipient Assignment,S-S8XZ-BGPQ-8TFX-D5MMC,S-BVMV-KLAJ-PV4L-C6MDP,0.0,1.0
11015379491044403598,380626,2017-07-11 12:28:48,Reward Recipient Assignment,S-BVMV-KLAJ-PV4L-C6MDP,S-BVMV-KLAJ-PV4L-C6MDP,0.0,1.0
10889418618339710413,380603,2017-07-11 10:50:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BVMV-KLAJ-PV4L-C6MDP,1.17099067,1.0
3253083948448124480,380521,2017-07-11 05:30:50,Reward Recipient Assignment,S-BVMV-KLAJ-PV4L-C6MDP,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
8542681835504411139,380516,2017-07-11 04:53:52,Reward Recipient Assignment,S-BVMV-KLAJ-PV4L-C6MDP,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
18120430029045938270,380432,2017-07-10 23:30:43,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-BVMV-KLAJ-PV4L-C6MDP,2.18,1.0
12530771047714001365,380255,2017-07-10 11:31:12,Reward Recipient Assignment,S-BVMV-KLAJ-PV4L-C6MDP,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
7598910967534478552,380088,2017-07-10 00:27:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BVMV-KLAJ-PV4L-C6MDP,20.40739134,1.0
6063127299944423776,379707,2017-07-08 22:47:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BVMV-KLAJ-PV4L-C6MDP,41.64216821,1.0
1663278819966250939,379337,2017-07-07 22:01:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BVMV-KLAJ-PV4L-C6MDP,65.52466907,1.0
553042590724004439,378829,2017-07-06 11:40:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BVMV-KLAJ-PV4L-C6MDP,71.50742787,1.0
11604703048386699248,378434,2017-07-05 09:45:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BVMV-KLAJ-PV4L-C6MDP,75.16386498,1.0
15285665056491822393,378157,2017-07-04 14:52:19,Reward Recipient Assignment,S-BVMV-KLAJ-PV4L-C6MDP,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13314610805231559768,378144,2017-07-04 13:46:16,Reward Recipient Assignment,S-BVMV-KLAJ-PV4L-C6MDP,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
17665399629061673997,378126,2017-07-04 12:34:58,Reward Recipient Assignment,S-BVMV-KLAJ-PV4L-C6MDP,S-S8XZ-BGPQ-8TFX-D5MMC,0.0,1.0
3013867309500131403,378024,2017-07-04 05:59:20,Reward Recipient Assignment,S-BVMV-KLAJ-PV4L-C6MDP,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6623335949203467051,377914,2017-07-03 22:48:21,Reward Recipient Assignment,S-BVMV-KLAJ-PV4L-C6MDP,S-BVMV-KLAJ-PV4L-C6MDP,0.0,1.0
14147628854872079964,377839,2017-07-03 17:43:10,Reward Recipient Assignment,S-BVMV-KLAJ-PV4L-C6MDP,S-S8XZ-BGPQ-8TFX-D5MMC,0.0,1.0
4006117320896774168,377802,2017-07-03 15:04:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BVMV-KLAJ-PV4L-C6MDP,2.47863813,1.0
11087542663029708935,377780,2017-07-03 13:43:26,Reward Recipient Assignment,S-BVMV-KLAJ-PV4L-C6MDP,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
12152555821719747678,377756,2017-07-03 11:53:06,Reward Recipient Assignment,S-BVMV-KLAJ-PV4L-C6MDP,S-JQ7X-AJU3-LVEZ-BVUNM,0.0,1.0
101672418182664461,377393,2017-07-02 11:31:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BVMV-KLAJ-PV4L-C6MDP,19.80117634,1.0
3545127414546025021,376940,2017-07-01 05:12:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BVMV-KLAJ-PV4L-C6MDP,65.79669225,1.0
15859706347781597176,376519,2017-06-30 01:12:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BVMV-KLAJ-PV4L-C6MDP,26.33819243,1.0
13891224233004080304,375970,2017-06-28 12:09:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BVMV-KLAJ-PV4L-C6MDP,84.26472775,1.0
3622895959026849186,375600,2017-06-27 11:13:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BVMV-KLAJ-PV4L-C6MDP,1023.82121219,1.0
4172130819042244640,375555,2017-06-27 08:37:49,Ordinary Payment,S-BVMV-KLAJ-PV4L-C6MDP,S-AQHR-92LZ-66X2-76UJQ,5.0,1.0
4994700488781181068,375555,2017-06-27 08:37:49,Ordinary Payment,S-BVMV-KLAJ-PV4L-C6MDP,S-QM2R-H6SC-TRL3-A48BP,5.0,1.0
6725071630602172295,375344,2017-06-26 18:11:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BVMV-KLAJ-PV4L-C6MDP,78.6316069,1.0
7790459056095973908,374932,2017-06-25 14:30:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BVMV-KLAJ-PV4L-C6MDP,14.24946907,1.0
3382080795597975818,374573,2017-06-24 14:38:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BVMV-KLAJ-PV4L-C6MDP,35.62633939,1.0
12427140268648671661,374218,2017-06-23 14:25:16,Ordinary Payment,S-BVMV-KLAJ-PV4L-C6MDP,S-NK4Z-AQYK-Q5MK-4MFG4,1600.0,1.0
11027569474055162041,374200,2017-06-23 13:12:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BVMV-KLAJ-PV4L-C6MDP,130.32261814,1.0
12195218781268502110,373837,2017-06-22 13:20:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BVMV-KLAJ-PV4L-C6MDP,87.3576618,1.0
8064031113244467457,373467,2017-06-21 12:09:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BVMV-KLAJ-PV4L-C6MDP,1012.00542322,1.0
18373693902147792860,373216,2017-06-20 19:30:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BVMV-KLAJ-PV4L-C6MDP,109.06483649,1.0
4003713874808099764,372826,2017-06-19 17:10:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BVMV-KLAJ-PV4L-C6MDP,101.43283617,1.0
3664582216216015852,372423,2017-06-18 14:09:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BVMV-KLAJ-PV4L-C6MDP,127.94668178,1.0
15346163790664090286,372153,2017-06-17 20:09:17,Ordinary Payment,S-BVMV-KLAJ-PV4L-C6MDP,S-NK4Z-AQYK-Q5MK-4MFG4,3100.0,1.0
9265265266289755877,372152,2017-06-17 20:05:10,Arbitrary Message,S-BVMV-KLAJ-PV4L-C6MDP,S-NK4Z-AQYK-Q5MK-4MFG4,0.0,1.0
9635217736160419240,372026,2017-06-17 11:33:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BVMV-KLAJ-PV4L-C6MDP,72.87428867,1.0
7124021887428723071,371624,2017-06-16 08:31:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BVMV-KLAJ-PV4L-C6MDP,146.06528777,1.0
4011217299607921255,371260,2017-06-15 08:13:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BVMV-KLAJ-PV4L-C6MDP,66.50556222,1.0
17796592281317070721,370988,2017-06-14 13:54:20,Ordinary Payment,S-BRSY-8SG6-5HQ8-GQT7C,S-BVMV-KLAJ-PV4L-C6MDP,9.0,1.0
12901675551800031096,370983,2017-06-14 13:45:02,Ordinary Payment,S-BVMV-KLAJ-PV4L-C6MDP,S-BRSY-8SG6-5HQ8-GQT7C,10.0,1.0
2453212597497031504,370862,2017-06-14 05:44:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BVMV-KLAJ-PV4L-C6MDP,132.46906787,1.0
10888088021031423771,370493,2017-06-13 04:37:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BVMV-KLAJ-PV4L-C6MDP,89.90522755,1.0
7630041034321676104,370085,2017-06-12 01:29:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BVMV-KLAJ-PV4L-C6MDP,868.37148423,1.0
1863629821236463682,369949,2017-06-11 16:15:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BVMV-KLAJ-PV4L-C6MDP,120.04648741,1.0
11795666284173928593,369793,2017-06-11 05:36:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,15.99950664,1.0
1011206392526917168,369550,2017-06-10 13:52:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BVMV-KLAJ-PV4L-C6MDP,951.83619843,1.0
1806267167497919890,369518,2017-06-10 11:37:36,Reward Recipient Assignment,S-BVMV-KLAJ-PV4L-C6MDP,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17763948041749593140,369412,2017-06-10 04:08:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,42.61606868,1.0
6586401946328236413,369053,2017-06-09 04:08:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,51.79839345,1.0
4644249761709789559,368669,2017-06-08 02:44:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,36.78397155,1.0
8127494477297386052,368289,2017-06-07 00:39:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,128.08039581,1.0
9975362719830533279,367910,2017-06-05 23:52:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,332.09716452,1.0
10723897242532091819,367333,2017-06-04 08:55:06,Ordinary Payment,S-BVMV-KLAJ-PV4L-C6MDP,S-NK4Z-AQYK-Q5MK-4MFG4,2500.0,1.0
10653775913908412100,367087,2017-06-03 16:56:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,300.06348284,1.0
14603159456987018674,366838,2017-06-02 23:34:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,106.59766296,1.0
14144867779977030878,366473,2017-06-01 23:46:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,138.73592853,1.0
28774364633625375,366112,2017-05-31 23:15:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,290.9800085,1.0
7222415117391221262,365749,2017-05-30 22:43:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,164.6824415,1.0
17563574703622841102,365409,2017-05-29 23:54:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BVMV-KLAJ-PV4L-C6MDP,0.37239077,1.0
13234821596610033062,365382,2017-05-29 22:08:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,120.5123855,1.0
14247181128445327033,365049,2017-05-28 23:42:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BVMV-KLAJ-PV4L-C6MDP,144.49482402,1.0
11677261990011725378,365023,2017-05-28 22:05:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,801.84798681,1.0
12937344501712672939,365007,2017-05-28 21:07:00,Reward Recipient Assignment,S-BVMV-KLAJ-PV4L-C6MDP,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
2452217094743576315,364657,2017-05-27 21:21:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BVMV-KLAJ-PV4L-C6MDP,161.93087854,1.0
3181139262108036776,364493,2017-05-27 10:19:06,Ordinary Payment,S-BVMV-KLAJ-PV4L-C6MDP,S-VH9R-HNSQ-4H3J-42K7N,10.0,1.0
17774915466985889744,364299,2017-05-26 21:37:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BVMV-KLAJ-PV4L-C6MDP,79.59167997,1.0
3011154115165626774,363892,2017-05-25 18:11:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BVMV-KLAJ-PV4L-C6MDP,70.0617344,1.0
2662986740899999267,363504,2017-05-24 16:33:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BVMV-KLAJ-PV4L-C6MDP,62.11376222,1.0
11400999509849137423,363115,2017-05-23 13:56:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BVMV-KLAJ-PV4L-C6MDP,60.63991271,1.0
7585357651895505811,362971,2017-05-23 04:14:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,75.2782088,1.0
4537431146490097374,362961,2017-05-23 03:39:27,Ordinary Payment,S-BVMV-KLAJ-PV4L-C6MDP,S-NK4Z-AQYK-Q5MK-4MFG4,1000.0,1.0
15171076507917598660,362746,2017-05-22 13:37:38,Reward Recipient Assignment,S-BVMV-KLAJ-PV4L-C6MDP,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16693114328534536466,362585,2017-05-22 02:17:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,252.61049347,1.0
8815613343003678651,362226,2017-05-21 02:26:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,204.28537302,1.0
18083923791556948505,361866,2017-05-20 02:15:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,116.53184147,1.0
13583905460250432618,361484,2017-05-19 00:30:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,163.13388706,1.0
11573932383138157748,361103,2017-05-17 23:04:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,49.57204562,1.0
10713555020688815487,360738,2017-05-16 22:35:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,203.20487564,1.0
8642444370651209644,360667,2017-05-16 17:49:52,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-BVMV-KLAJ-PV4L-C6MDP,0.0,1.0
13778246145332222305,360666,2017-05-16 17:46:47,Ordinary Payment,S-BVMV-KLAJ-PV4L-C6MDP,S-NK4Z-AQYK-Q5MK-4MFG4,1600.0,2.0
9518731975177452743,360370,2017-05-15 22:07:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,503.37969169,1.0
6508577423855532526,360346,2017-05-15 20:14:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BVMV-KLAJ-PV4L-C6MDP,927.72050544,1.0
7654998330215941910,360295,2017-05-15 16:55:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BVMV-KLAJ-PV4L-C6MDP,195.91334042,1.0
12163638193008125620,360228,2017-05-15 12:43:01,Reward Recipient Assignment,S-BVMV-KLAJ-PV4L-C6MDP,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
7926499398309805475,359339,2017-05-13 00:52:10,Ordinary Payment,S-BVMV-KLAJ-PV4L-C6MDP,S-NK4Z-AQYK-Q5MK-4MFG4,1340.0,1.0
12569748566294165306,359203,2017-05-12 15:17:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BVMV-KLAJ-PV4L-C6MDP,1062.24315312,1.0
9800664733120606219,359146,2017-05-12 11:34:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BVMV-KLAJ-PV4L-C6MDP,286.18796883,1.0
11920371050108262826,358781,2017-05-11 11:21:27,Alias Assignment,S-BVMV-KLAJ-PV4L-C6MDP,,0.0,1.0
18178968837185671833,358781,2017-05-11 11:21:27,Ordinary Payment,S-BVMV-KLAJ-PV4L-C6MDP,S-NK4Z-AQYK-Q5MK-4MFG4,1430.0,1.0
7936697402528921335,358778,2017-05-11 11:11:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BVMV-KLAJ-PV4L-C6MDP,1068.6171124,1.0
7578549380625866999,358520,2017-05-10 17:40:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BVMV-KLAJ-PV4L-C6MDP,210.40205272,1.0
8904797632495716100,358149,2017-05-09 16:42:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BVMV-KLAJ-PV4L-C6MDP,144.84853613,1.0
8579602259922622924,358001,2017-05-09 07:07:26,Ordinary Payment,S-BVMV-KLAJ-PV4L-C6MDP,S-NK4Z-AQYK-Q5MK-4MFG4,1580.0,2.0
4140567308546045794,357777,2017-05-08 15:45:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BVMV-KLAJ-PV4L-C6MDP,123.66424523,1.0
9119280546379201214,357398,2017-05-07 14:17:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BVMV-KLAJ-PV4L-C6MDP,1143.28999178,1.0
16164703716606800450,357186,2017-05-06 23:35:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BVMV-KLAJ-PV4L-C6MDP,299.81109551,1.0
1372248304692611298,356992,2017-05-06 10:39:38,Ordinary Payment,S-BVMV-KLAJ-PV4L-C6MDP,S-NK4Z-AQYK-Q5MK-4MFG4,6700.0,7.0
10958170757938460486,356823,2017-05-05 23:14:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BVMV-KLAJ-PV4L-C6MDP,1078.63670321,1.0
9119179248186130457,356741,2017-05-05 17:56:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BVMV-KLAJ-PV4L-C6MDP,301.27236899,1.0
4017903863384482537,356411,2017-05-04 19:47:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BVMV-KLAJ-PV4L-C6MDP,246.35371286,1.0
16382321819805067847,356014,2017-05-03 16:53:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BVMV-KLAJ-PV4L-C6MDP,185.61351575,1.0
18249086788842051194,355606,2017-05-02 13:58:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BVMV-KLAJ-PV4L-C6MDP,1132.56277871,1.0
867172963574473321,355312,2017-05-01 18:12:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BVMV-KLAJ-PV4L-C6MDP,1543.32351977,1.0
1352552853560143648,354853,2017-04-30 11:18:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BVMV-KLAJ-PV4L-C6MDP,1040.00186245,1.0
13938894017142465292,354490,2017-04-29 10:43:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BVMV-KLAJ-PV4L-C6MDP,200.8279521,1.0
17751925532380543740,354113,2017-04-28 09:37:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BVMV-KLAJ-PV4L-C6MDP,918.37017321,1.0
10240039742848292324,354111,2017-04-28 09:35:17,Ordinary Payment,S-BVMV-KLAJ-PV4L-C6MDP,S-NK4Z-AQYK-Q5MK-4MFG4,5500.0,6.0
1788883009375785082,354067,2017-04-28 06:42:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BVMV-KLAJ-PV4L-C6MDP,260.16284659,1.0
984145300849876396,353708,2017-04-27 06:10:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BVMV-KLAJ-PV4L-C6MDP,302.69413304,1.0
8426879783776138168,353361,2017-04-26 06:50:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BVMV-KLAJ-PV4L-C6MDP,264.32171963,1.0
5999147533941073477,352972,2017-04-25 04:38:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BVMV-KLAJ-PV4L-C6MDP,303.57233184,1.0
12909477188637362017,352620,2017-04-24 04:56:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BVMV-KLAJ-PV4L-C6MDP,329.51041778,1.0
7242001708422137855,352271,2017-04-23 05:24:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BVMV-KLAJ-PV4L-C6MDP,302.00336641,1.0
17293269475652142381,352096,2017-04-22 17:55:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BVMV-KLAJ-PV4L-C6MDP,1102.02025636,1.0
