ID,Height,timestamp,Type,From,To,Amount,Fee
2662356441575924855,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-D8JS-VGJD-SNFG-4V7EN,1e-08,0.1764
14243811075034378667,289003,2016-10-28 05:08:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-D8JS-VGJD-SNFG-4V7EN,21.1,1.0
4292485977588079839,288767,2016-10-27 13:30:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-D8JS-VGJD-SNFG-4V7EN,20.41,1.0
12513061580441728881,288729,2016-10-27 10:37:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-D8JS-VGJD-SNFG-4V7EN,20.21,1.0
15260329217363575812,288641,2016-10-27 04:43:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-D8JS-VGJD-SNFG-4V7EN,21.0,1.0
11798283138367018662,288537,2016-10-26 21:42:27,Ordinary Payment,S-D8JS-VGJD-SNFG-4V7EN,S-YZJ6-LYBY-WAC6-BQYGC,1.0,1.0
15416827787970513419,288537,2016-10-26 21:42:27,Reward Recipient Assignment,S-D8JS-VGJD-SNFG-4V7EN,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
15284568322867893148,288536,2016-10-26 21:33:03,Ordinary Payment,S-D8JS-VGJD-SNFG-4V7EN,S-D8JS-VGJD-SNFG-4V7EN,1.0,1.0
1631509755657455888,288535,2016-10-26 21:24:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D8JS-VGJD-SNFG-4V7EN,5.0,1.0
12799672544007586332,287965,2016-10-25 07:18:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D8JS-VGJD-SNFG-4V7EN,5.0,1.0
