ID,Height,timestamp,Type,From,To,Amount,Fee
14811992386357717572,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-P74D-CQ6K-8URD-5AU5N,1e-08,0.4998
11662375690316055630,441676,2017-12-29 16:22:59,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-P74D-CQ6K-8URD-5AU5N,1e-07,1.0
9245227588927468199,345206,2017-04-03 12:50:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P74D-CQ6K-8URD-5AU5N,2.0,1.0001
13240676511532765117,335045,2017-03-06 02:16:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P74D-CQ6K-8URD-5AU5N,1.0,1.0
16858127818663561950,334997,2017-03-05 23:09:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P74D-CQ6K-8URD-5AU5N,1.0,3.0
9245272325215428224,334862,2017-03-05 13:04:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P74D-CQ6K-8URD-5AU5N,2.0,2.0
5097241166001743795,334682,2017-03-05 01:41:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P74D-CQ6K-8URD-5AU5N,3.0,3.0
14153455172792507440,334548,2017-03-04 16:26:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P74D-CQ6K-8URD-5AU5N,3.0,1.0
1397287689741004082,334361,2017-03-04 03:57:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P74D-CQ6K-8URD-5AU5N,3.0,3.0
10860336175854022389,334295,2017-03-03 23:45:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P74D-CQ6K-8URD-5AU5N,20.0,1.0
13534524232393042585,333818,2017-03-02 15:30:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P74D-CQ6K-8URD-5AU5N,2.0,1.0
4612542080631654292,333564,2017-03-01 22:28:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P74D-CQ6K-8URD-5AU5N,5.0,2.0
7083566863498665184,332862,2017-02-27 23:19:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P74D-CQ6K-8URD-5AU5N,6.0,5.0
3145098379272884732,332508,2017-02-26 23:40:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P74D-CQ6K-8URD-5AU5N,5.0,5.0
922071370711846799,332192,2017-02-26 02:11:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P74D-CQ6K-8URD-5AU5N,12.0,2.0
4708134352296287853,332110,2017-02-25 20:44:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P74D-CQ6K-8URD-5AU5N,2.0,2.0
4359357743962956502,331884,2017-02-25 05:51:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P74D-CQ6K-8URD-5AU5N,2.0,2.0
11808053582700570041,331820,2017-02-25 01:38:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P74D-CQ6K-8URD-5AU5N,4.0,4.0
11179248344296321907,331770,2017-02-24 22:06:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-P74D-CQ6K-8URD-5AU5N,2.0,1.0
9653481795708795889,331693,2017-02-24 16:41:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P74D-CQ6K-8URD-5AU5N,2.0,1.0
9942359359901002431,331588,2017-02-24 09:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P74D-CQ6K-8URD-5AU5N,2.0,1.0
18323604019067976807,331449,2017-02-24 00:31:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P74D-CQ6K-8URD-5AU5N,2.0,1.0
17374159755408634018,331191,2017-02-23 07:30:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P74D-CQ6K-8URD-5AU5N,5.0,2.0
10855257034843491037,331158,2017-02-23 05:24:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P74D-CQ6K-8URD-5AU5N,5.0,2.0
1153471816815237934,331096,2017-02-23 01:03:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P74D-CQ6K-8URD-5AU5N,11.0,2.0
7987900653519534694,331065,2017-02-22 22:46:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P74D-CQ6K-8URD-5AU5N,14.0,2.0
2805908691507087347,331032,2017-02-22 20:47:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P74D-CQ6K-8URD-5AU5N,8.0,2.0
8880277437993215955,330263,2017-02-20 16:48:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-P74D-CQ6K-8URD-5AU5N,10.0,2.0
12039761871950807487,328577,2017-02-15 23:36:23,Ordinary Payment,S-P74D-CQ6K-8URD-5AU5N,S-RBXE-2JUH-TAH5-4DNM8,1.0,1.0
12623467099494720969,328453,2017-02-15 15:25:29,Reward Recipient Assignment,S-P74D-CQ6K-8URD-5AU5N,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
2295056004263118615,328434,2017-02-15 14:08:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-P74D-CQ6K-8URD-5AU5N,3.0,1.0
