ID,Height,timestamp,Type,From,To,Amount,Fee
11381658283598977951,1042263,2022-08-01 02:47:31,Contract Payment,S-LJGA-N3ZF-CMGR-6HPNY,S-UAUP-37NN-K8KZ-ENMGV,6362.989055,0.0
14156563565351149362,1042262,2022-08-01 02:42:55,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-LJGA-N3ZF-CMGR-6HPNY,0.2,0.03
8229713437717679,1040341,2022-07-26 18:40:56,Arbitrary Message,S-UAUP-37NN-K8KZ-ENMGV,S-LJGA-N3ZF-CMGR-6HPNY,0.0,0.03
9786251963002348216,1040265,2022-07-26 13:35:22,Arbitrary Message,S-UAUP-37NN-K8KZ-ENMGV,S-LJGA-N3ZF-CMGR-6HPNY,0.0,0.04
16363943915599920538,1040265,2022-07-26 13:35:22,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-LJGA-N3ZF-CMGR-6HPNY,6363.10878,0.03
10288989709682545028,1040223,2022-07-26 10:47:23,Contract Payment,S-LJGA-N3ZF-CMGR-6HPNY,S-UAUP-37NN-K8KZ-ENMGV,212.10449,0.0
6337077394709779635,1040222,2022-07-26 10:45:48,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-LJGA-N3ZF-CMGR-6HPNY,0.2,0.03
13468969800590298632,1039408,2022-07-24 04:32:33,Arbitrary Message,S-UAUP-37NN-K8KZ-ENMGV,S-LJGA-N3ZF-CMGR-6HPNY,0.0,0.03
17399059991740723393,1039215,2022-07-23 15:33:49,Ordinary Payment,S-UAUP-37NN-K8KZ-ENMGV,S-LJGA-N3ZF-CMGR-6HPNY,212.22348,0.03
4485301514893804183,1039215,2022-07-23 15:33:49,Arbitrary Message,S-UAUP-37NN-K8KZ-ENMGV,S-LJGA-N3ZF-CMGR-6HPNY,0.0,0.04
