ID,Height,timestamp,Type,From,To,Amount,Fee
2662356441575924855,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-Y57A-YTVE-ENFP-9V2HG,1e-08,0.1764
17955153214994615804,287683,2016-10-24 12:07:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y57A-YTVE-ENFP-9V2HG,5.0,1.0
10603983970708673795,287535,2016-10-24 02:15:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y57A-YTVE-ENFP-9V2HG,0.01379029,1.0
497607741071036912,287491,2016-10-23 23:31:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y57A-YTVE-ENFP-9V2HG,5.0,1.0
11232884891690539487,287159,2016-10-23 01:14:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y57A-YTVE-ENFP-9V2HG,0.04514089,1.0
11343718534977844234,287157,2016-10-23 01:04:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y57A-YTVE-ENFP-9V2HG,5.0,1.0
2959795902799311811,286786,2016-10-22 00:01:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y57A-YTVE-ENFP-9V2HG,5.0,1.0
3717714271830608425,261408,2016-08-11 21:49:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-Y57A-YTVE-ENFP-9V2HG,0.11263419,1.0
11362840700944704250,260747,2016-08-10 02:17:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y57A-YTVE-ENFP-9V2HG,5.0,1.0
10446718200063371818,260309,2016-08-08 20:05:46,Reward Recipient Assignment,S-Y57A-YTVE-ENFP-9V2HG,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17992623228776382157,260304,2016-08-08 19:35:05,Reward Recipient Assignment,S-Y57A-YTVE-ENFP-9V2HG,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17192493649603874338,260280,2016-08-08 17:46:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y57A-YTVE-ENFP-9V2HG,5.0,1.0
14972978662225793775,257907,2016-08-02 01:53:03,Account Update,S-Y57A-YTVE-ENFP-9V2HG,,0.0,1.0
10355074172772868849,257896,2016-08-02 01:16:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Y57A-YTVE-ENFP-9V2HG,5.0,1.0
