ID,Height,timestamp,Type,From,To,Amount,Fee
4898567338481454720,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8AVV-9GHN-FSMZ-8ACGD,1e-08,0.31605
17117759949834486157,375870,2017-06-28 05:41:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8AVV-9GHN-FSMZ-8ACGD,1.95410373,1.0
13667445449311510984,375501,2017-06-27 04:22:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8AVV-9GHN-FSMZ-8ACGD,7.95793567,1.0
600387389751159603,375010,2017-06-25 20:11:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8AVV-9GHN-FSMZ-8ACGD,23.43065184,1.0
14362320563418660810,374747,2017-06-25 02:25:15,Ordinary Payment,S-8AVV-9GHN-FSMZ-8ACGD,S-P8FJ-48EU-LS2L-A78KW,180.0,1.0
11431862636725512882,374566,2017-06-24 14:03:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8AVV-9GHN-FSMZ-8ACGD,30.63098845,1.0
9474159153412914161,374125,2017-06-23 08:14:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8AVV-9GHN-FSMZ-8ACGD,17.31352101,1.0
9598930888591885429,373763,2017-06-22 07:57:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8AVV-9GHN-FSMZ-8ACGD,2.30875795,1.0
8064534218422763948,372590,2017-06-19 01:38:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8AVV-9GHN-FSMZ-8ACGD,10.80345648,1.0
14796638659046109640,371961,2017-06-17 07:13:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8AVV-9GHN-FSMZ-8ACGD,0.47773662,1.0
604931838720409646,371569,2017-06-16 04:50:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8AVV-9GHN-FSMZ-8ACGD,45.21627934,1.0
1337041756594908522,371171,2017-06-15 02:34:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8AVV-9GHN-FSMZ-8ACGD,9.2841772,1.0
1820088112472477774,370783,2017-06-14 00:50:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8AVV-9GHN-FSMZ-8ACGD,41.78317423,1.0
17213595021758178332,370129,2017-06-12 04:24:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8AVV-9GHN-FSMZ-8ACGD,3.19417718,1.0
4895558992871133935,369765,2017-06-11 04:05:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8AVV-9GHN-FSMZ-8ACGD,8.0177382,1.0
11877534523519990032,369370,2017-06-10 01:23:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8AVV-9GHN-FSMZ-8ACGD,12.03882749,1.0
1146051856548977096,368602,2017-06-07 22:23:16,Reward Recipient Assignment,S-8AVV-9GHN-FSMZ-8ACGD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2696592706342019912,368256,2017-06-06 22:51:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8AVV-9GHN-FSMZ-8ACGD,1.0,1.0
