ID,Height,timestamp,Type,From,To,Amount,Fee
16229328937254985270,441678,2017-12-29 16:32:34,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9WBH-8ZRH-UBMV-C54KE,1e-07,1.0
12268337679989102412,441658,2017-12-29 15:26:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9WBH-8ZRH-UBMV-C54KE,1e-07,1.0
1219502736537696607,345022,2017-04-03 00:04:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9WBH-8ZRH-UBMV-C54KE,2.0,1.0001
18173778681727392540,335030,2017-03-06 01:05:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9WBH-8ZRH-UBMV-C54KE,1.0,1.0
9522472247077762738,334977,2017-03-05 21:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9WBH-8ZRH-UBMV-C54KE,1.0,3.0
3335736579673229283,334842,2017-03-05 12:13:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9WBH-8ZRH-UBMV-C54KE,2.0,2.0
8288436508649752180,334662,2017-03-04 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9WBH-8ZRH-UBMV-C54KE,3.0,3.0
16130549579997827982,334633,2017-03-04 21:57:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9WBH-8ZRH-UBMV-C54KE,2.0,2.0
8434841559685005483,334579,2017-03-04 18:32:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9WBH-8ZRH-UBMV-C54KE,2.0,2.0
11735439587899291138,334528,2017-03-04 15:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9WBH-8ZRH-UBMV-C54KE,3.0,1.0
17606425615649748243,334348,2017-03-04 03:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9WBH-8ZRH-UBMV-C54KE,3.0,3.0
7875716027658062376,334269,2017-03-03 21:57:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9WBH-8ZRH-UBMV-C54KE,20.0,1.0
6080195757582417538,333797,2017-03-02 14:25:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9WBH-8ZRH-UBMV-C54KE,2.0,1.0
1793169765164389324,333546,2017-03-01 21:03:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9WBH-8ZRH-UBMV-C54KE,5.0,2.0
340460407050454410,332848,2017-02-27 22:30:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9WBH-8ZRH-UBMV-C54KE,6.0,5.0
10366618570223410479,332493,2017-02-26 22:42:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9WBH-8ZRH-UBMV-C54KE,5.0,5.0
3743646339465895504,331870,2017-02-25 04:38:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9WBH-8ZRH-UBMV-C54KE,2.0,2.0
12266022274277552971,331807,2017-02-25 00:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9WBH-8ZRH-UBMV-C54KE,4.0,4.0
14081966919848741695,331756,2017-02-24 20:57:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9WBH-8ZRH-UBMV-C54KE,2.0,1.0
11271142644314399146,330284,2017-02-20 18:34:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9WBH-8ZRH-UBMV-C54KE,10.0,2.0
16927608191517943019,329787,2017-02-19 08:48:41,Ordinary Payment,S-9WBH-8ZRH-UBMV-C54KE,S-U2VH-THDT-SLKY-3YJ73,193.0,1.0
3817204742281238783,329480,2017-02-18 13:09:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9WBH-8ZRH-UBMV-C54KE,2.0,2.0
18031424732254509473,329333,2017-02-18 02:25:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9WBH-8ZRH-UBMV-C54KE,3.0,2.0
13795273378629961274,329257,2017-02-17 21:46:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9WBH-8ZRH-UBMV-C54KE,10.0,6.0
9254113313186348314,329246,2017-02-17 20:47:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9WBH-8ZRH-UBMV-C54KE,10.0,6.0
12375712569883772279,329175,2017-02-17 15:19:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9WBH-8ZRH-UBMV-C54KE,6.0,6.0
6571802181003741403,328963,2017-02-17 01:58:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9WBH-8ZRH-UBMV-C54KE,5.0,1.0
9268612974705277318,328598,2017-02-16 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9WBH-8ZRH-UBMV-C54KE,5.0,1.0
4759088674841215535,328563,2017-02-15 22:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9WBH-8ZRH-UBMV-C54KE,12.0,1.0
49096747729753475,328490,2017-02-15 17:58:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9WBH-8ZRH-UBMV-C54KE,7.0,3.0
544739659306168224,328436,2017-02-15 14:21:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9WBH-8ZRH-UBMV-C54KE,10.0,3.0
622575996418841501,328206,2017-02-14 23:04:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9WBH-8ZRH-UBMV-C54KE,10.0,3.0
10837648093306292338,328132,2017-02-14 18:17:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9WBH-8ZRH-UBMV-C54KE,20.0,1.0
6076779397917906686,327845,2017-02-13 22:36:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9WBH-8ZRH-UBMV-C54KE,10.0,1.0
2569288196816389584,326912,2017-02-11 07:57:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9WBH-8ZRH-UBMV-C54KE,0.91983433,1.0
9073132534685351009,326548,2017-02-10 07:29:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9WBH-8ZRH-UBMV-C54KE,3.08523694,1.0
16697583297514800708,326179,2017-02-09 07:16:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9WBH-8ZRH-UBMV-C54KE,2.82788542,1.0
10100271376962878700,325819,2017-02-08 06:26:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9WBH-8ZRH-UBMV-C54KE,4.89325671,1.0
5146511025857044237,325455,2017-02-07 06:19:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9WBH-8ZRH-UBMV-C54KE,5.65591353,1.0
8901670365539911032,325094,2017-02-06 06:11:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9WBH-8ZRH-UBMV-C54KE,4.37301246,1.0
7616630265952210822,324738,2017-02-05 06:16:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9WBH-8ZRH-UBMV-C54KE,5.40372802,1.0
17246354063635968530,324376,2017-02-04 05:57:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9WBH-8ZRH-UBMV-C54KE,18.98922612,1.0
4062752479724403421,324014,2017-02-03 05:44:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9WBH-8ZRH-UBMV-C54KE,14.13362311,1.0
17679892948142553610,323650,2017-02-02 05:18:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9WBH-8ZRH-UBMV-C54KE,6.02584182,1.0
14090460386951209934,323290,2017-02-01 05:13:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9WBH-8ZRH-UBMV-C54KE,10.98242006,1.0
1388838292856471572,322924,2017-01-31 04:31:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-9WBH-8ZRH-UBMV-C54KE,4.50161527,1.0
6344846098119735559,322558,2017-01-30 04:18:17,Reward Recipient Assignment,S-9WBH-8ZRH-UBMV-C54KE,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16716155284770310956,320024,2017-01-23 01:54:16,Account Update,S-9WBH-8ZRH-UBMV-C54KE,,0.0,1.0
6837862795453905405,319682,2017-01-22 02:53:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-9WBH-8ZRH-UBMV-C54KE,5.0,1.0
