ID,Height,timestamp,Type,From,To,Amount,Fee
11931665757347209688,780191,2020-08-02 13:05:55,Ordinary Payment,S-8NSH-3PMG-2666-7C37N,S-4Y3L-HTP3-9HX5-2QU9P,1.39285,0.0147
10821174236699202626,742264,2020-04-18 17:55:59,Ordinary Payment,S-8NSH-3PMG-2666-7C37N,S-N3VD-L7JQ-VRT4-4ZH9W,2.0,0.0147
5068570202864140485,741977,2020-04-17 22:33:59,Ordinary Payment,S-ED68-ELWT-ARGA-6U7UL,S-8NSH-3PMG-2666-7C37N,1.0,0.0147
473748201042774142,741879,2020-04-17 16:12:40,Ordinary Payment,S-QVE4-25W7-9PKG-ARRLB,S-8NSH-3PMG-2666-7C37N,1.0,0.0147
2741646222148608376,740791,2020-04-14 15:05:46,Ordinary Payment,S-8NSH-3PMG-2666-7C37N,S-R553-3ZDH-W2KP-9B6SV,1.0,0.0294
3343989411623527140,740622,2020-04-14 03:36:45,Ordinary Payment,S-8NSH-3PMG-2666-7C37N,S-6QJE-M4UQ-4JBW-6U2KK,4.0,0.0588
17500071745363482257,739952,2020-04-12 06:36:54,Ordinary Payment,S-LLZ3-USZS-V6UK-9QPC7,S-8NSH-3PMG-2666-7C37N,1.0,0.02205
17963677726463332432,739578,2020-04-11 05:46:12,Ordinary Payment,S-CZSM-XXHT-MSGA-FHYTZ,S-8NSH-3PMG-2666-7C37N,1.0,0.0588
8312369066704185601,739547,2020-04-11 03:20:39,Ordinary Payment,S-BEPB-D8BL-ZAPP-AUMBP,S-8NSH-3PMG-2666-7C37N,2.0,0.0441
2379471614768372944,739473,2020-04-10 22:15:10,Ordinary Payment,S-5GBF-UJJQ-8JJJ-4FUU7,S-8NSH-3PMG-2666-7C37N,1.0,0.05145
12915487015199281605,739350,2020-04-10 14:16:42,Ordinary Payment,S-8NSH-3PMG-2666-7C37N,S-YPCU-8NYP-FVGW-DEGUK,4.0,0.0147
12470169163215617562,734800,2020-03-28 20:55:16,Ordinary Payment,S-8NSH-3PMG-2666-7C37N,S-RLKB-SLHQ-4FAT-92SM7,35.0,0.03675
11809420822864137707,734332,2020-03-27 13:48:30,Ordinary Payment,S-7W9U-L72K-7634-23D7X,S-8NSH-3PMG-2666-7C37N,37.0,0.0441
15664956929544905695,731539,2020-03-19 17:32:10,Ordinary Payment,S-8NSH-3PMG-2666-7C37N,S-58Q7-QR5U-ND25-AUMZR,1.0,0.0441
13212832010904238824,731272,2020-03-18 23:57:05,Ordinary Payment,S-EL82-2FGG-EQNB-5XME3,S-8NSH-3PMG-2666-7C37N,3.0,0.02205
8052005112481031650,727049,2020-03-07 04:38:22,Ordinary Payment,S-8NSH-3PMG-2666-7C37N,S-TMN4-UF9S-GB5H-5N2V9,1.0,0.0294
10473706549386068311,725582,2020-03-03 01:51:17,Ordinary Payment,S-WJ2A-VXFC-PBVP-FQLEY,S-8NSH-3PMG-2666-7C37N,1.0,0.0588
14868938521139711365,718855,2020-02-13 05:52:00,Ordinary Payment,S-8NSH-3PMG-2666-7C37N,S-AA39-NJGH-2W2W-DVQ6M,1.0,0.0441
3231585287253589479,718365,2020-02-11 21:18:28,Ordinary Payment,S-8NSH-3PMG-2666-7C37N,S-SENH-WUZG-9PA6-9HLSA,5.0,0.02205
13204057182346957303,717901,2020-02-10 13:48:22,Ordinary Payment,S-J5V6-BTZZ-CDG3-HFGJM,S-8NSH-3PMG-2666-7C37N,1.0,0.00735
3861870208756081475,717191,2020-02-08 14:09:49,Ordinary Payment,S-8NSH-3PMG-2666-7C37N,S-AX8V-JWSG-Y4YH-5LSW9,2.0,0.03675
1474118026054033500,715933,2020-02-05 01:44:53,Ordinary Payment,S-8NSH-3PMG-2666-7C37N,S-VL2R-KNYX-RDLQ-BMB26,5.0,0.03675
11565196933395599757,715647,2020-02-04 06:37:37,Ordinary Payment,S-8NSH-3PMG-2666-7C37N,S-55JY-6ECQ-EHDZ-7SYYS,2.0,0.0147
1328698127203025514,714807,2020-02-01 22:31:38,Ordinary Payment,S-HQXC-7MSY-XZQM-9AMFJ,S-8NSH-3PMG-2666-7C37N,6.0,0.0294
12488322039718233253,714530,2020-02-01 03:43:02,Ordinary Payment,S-8NSH-3PMG-2666-7C37N,S-FYAU-SD2A-8VPC-4894R,3.0,0.0588
12021077814669931371,714341,2020-01-31 14:59:28,Ordinary Payment,S-7S5W-ZH5A-E93A-9Y645,S-8NSH-3PMG-2666-7C37N,3.0,0.03675
7813193106743012825,713513,2020-01-29 07:20:17,Ordinary Payment,S-8NSH-3PMG-2666-7C37N,S-CMND-525F-PWHZ-8FE4E,2.0,0.00735
12958273539012818825,713464,2020-01-29 03:58:35,Ordinary Payment,S-VRD6-UFXP-QE7M-4ZYDM,S-8NSH-3PMG-2666-7C37N,2.0,0.03675
2474981994607039661,712668,2020-01-26 22:49:17,Ordinary Payment,S-8NSH-3PMG-2666-7C37N,S-YLJZ-9UKH-XM34-EC2MV,6.0,0.0441
17881572306945260230,712352,2020-01-26 01:32:17,Ordinary Payment,S-3XFV-J286-6Z2B-952ZL,S-8NSH-3PMG-2666-7C37N,6.0,0.0441
17983343772427096340,712106,2020-01-25 08:43:29,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8NSH-3PMG-2666-7C37N,9.9,0.08085
