ID,Height,timestamp,Type,From,To,Amount,Fee
17078302331241046931,430647,2017-11-28 20:29:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7LLQ-BH87-9DTH-DD5LU,0.13955934,1.0
4128884579001470691,430154,2017-11-27 11:25:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7LLQ-BH87-9DTH-DD5LU,15.67740417,1.0
15298469198132005164,429661,2017-11-26 02:23:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7LLQ-BH87-9DTH-DD5LU,25.03877013,1.0
1628063418856524561,426471,2017-11-17 04:36:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7LLQ-BH87-9DTH-DD5LU,0.95571815,1.0
2885928510482634042,425974,2017-11-15 19:22:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7LLQ-BH87-9DTH-DD5LU,12.11641115,1.0
16563148975098362511,425479,2017-11-14 09:18:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7LLQ-BH87-9DTH-DD5LU,10.4436266,1.0
12235789979186849498,424983,2017-11-13 01:05:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7LLQ-BH87-9DTH-DD5LU,12.60717217,1.0
11754867492326795472,424482,2017-11-11 15:01:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7LLQ-BH87-9DTH-DD5LU,6.45260638,1.0
84757996865776028,423990,2017-11-10 05:50:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7LLQ-BH87-9DTH-DD5LU,10.22304838,1.0
14009841045049030415,423496,2017-11-08 21:01:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7LLQ-BH87-9DTH-DD5LU,8.5550119,1.0
6137273243382883577,423003,2017-11-07 11:45:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7LLQ-BH87-9DTH-DD5LU,8.44806276,1.0
4587423916549557396,422510,2017-11-06 02:31:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7LLQ-BH87-9DTH-DD5LU,18.80856265,1.0
11123858504170764763,422019,2017-11-04 17:45:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7LLQ-BH87-9DTH-DD5LU,10.18011897,1.0
6276954053462375502,420829,2017-11-01 10:11:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7LLQ-BH87-9DTH-DD5LU,4.65786961,1.0
4193411292375000536,420330,2017-10-31 00:38:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7LLQ-BH87-9DTH-DD5LU,8.54364472,1.0
5307437995423771740,419815,2017-10-29 14:00:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7LLQ-BH87-9DTH-DD5LU,6.25134904,1.0
1937723567025235412,419321,2017-10-28 04:44:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7LLQ-BH87-9DTH-DD5LU,9.65636756,1.0
1622021393957569927,418820,2017-10-26 18:29:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7LLQ-BH87-9DTH-DD5LU,11.96699461,1.0
1312806138773678133,418325,2017-10-25 09:47:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7LLQ-BH87-9DTH-DD5LU,14.22204153,1.0
12760380038453730637,417829,2017-10-24 00:29:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7LLQ-BH87-9DTH-DD5LU,9.13603168,1.0
18422751235993133239,417325,2017-10-22 15:04:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7LLQ-BH87-9DTH-DD5LU,14.28958906,1.0
7048947304128761784,416828,2017-10-21 05:14:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7LLQ-BH87-9DTH-DD5LU,19.82052052,1.0
13584751934771105933,416334,2017-10-19 20:01:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7LLQ-BH87-9DTH-DD5LU,9.54045817,1.0
9197969048371818618,415839,2017-10-18 10:53:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7LLQ-BH87-9DTH-DD5LU,17.66939458,1.0
12674055128688445091,415345,2017-10-17 01:28:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7LLQ-BH87-9DTH-DD5LU,8.0506642,1.0
15474613204386796913,414845,2017-10-15 16:29:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7LLQ-BH87-9DTH-DD5LU,48.37754373,1.0
651434100377007750,414343,2017-10-14 06:28:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7LLQ-BH87-9DTH-DD5LU,13.31219346,1.0
17377957023790767325,413845,2017-10-12 21:07:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7LLQ-BH87-9DTH-DD5LU,16.44470527,1.0
4826558706057161630,413350,2017-10-11 11:38:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7LLQ-BH87-9DTH-DD5LU,71.07770694,1.0
651746639131475763,412853,2017-10-10 02:34:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7LLQ-BH87-9DTH-DD5LU,5.8720242,1.0
15494618827510202060,412356,2017-10-08 16:38:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7LLQ-BH87-9DTH-DD5LU,3.48987426,1.0
1781985199846820831,411862,2017-10-07 07:48:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7LLQ-BH87-9DTH-DD5LU,35.60962002,1.0
15822029966010576533,411653,2017-10-06 17:40:12,Ordinary Payment,S-7LLQ-BH87-9DTH-DD5LU,S-KYRE-FCFU-G7PY-7EY94,10.0,1.0
4074180289372362112,411362,2017-10-05 21:53:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7LLQ-BH87-9DTH-DD5LU,22.94449711,1.0
18329519375820908334,410870,2017-10-04 12:54:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7LLQ-BH87-9DTH-DD5LU,11.00730634,1.0
15934653707968116437,410371,2017-10-03 03:06:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7LLQ-BH87-9DTH-DD5LU,15.01926669,1.0
1733913608225759519,409879,2017-10-01 18:10:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7LLQ-BH87-9DTH-DD5LU,43.70776671,1.0
8108128278885130110,409377,2017-09-30 08:40:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7LLQ-BH87-9DTH-DD5LU,17.10743926,1.0
10867657799659691408,408882,2017-09-28 23:21:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7LLQ-BH87-9DTH-DD5LU,33.73146212,1.0
7076940503898538708,408387,2017-09-27 14:19:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7LLQ-BH87-9DTH-DD5LU,38.62008316,1.0
10340792944487760762,407892,2017-09-26 05:18:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7LLQ-BH87-9DTH-DD5LU,18.5699255,1.0
11885246821407069625,398627,2017-08-31 07:08:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7LLQ-BH87-9DTH-DD5LU,0.06910759,1.0
1365787057561219562,398121,2017-08-29 21:03:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7LLQ-BH87-9DTH-DD5LU,30.78226526,1.0
10853095017089561960,397617,2017-08-28 10:49:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7LLQ-BH87-9DTH-DD5LU,35.3497148,1.0
966663386923175559,397116,2017-08-27 01:46:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7LLQ-BH87-9DTH-DD5LU,26.17227388,1.0
5431222103867104554,396621,2017-08-25 16:07:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7LLQ-BH87-9DTH-DD5LU,217.35694429,1.0
10633702609965234192,396128,2017-08-24 07:05:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7LLQ-BH87-9DTH-DD5LU,18.21062086,1.0
11200014994251865892,395632,2017-08-22 22:02:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7LLQ-BH87-9DTH-DD5LU,26.59578705,1.0
7334824313581911359,395138,2017-08-21 12:46:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7LLQ-BH87-9DTH-DD5LU,25.79520969,1.0
16025378646692235345,394643,2017-08-20 03:50:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7LLQ-BH87-9DTH-DD5LU,13.64130457,1.0
7545676929003164832,394306,2017-08-19 04:59:21,Reward Recipient Assignment,S-7LLQ-BH87-9DTH-DD5LU,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15774085374555931078,394214,2017-08-18 22:32:12,Reward Recipient Assignment,S-7LLQ-BH87-9DTH-DD5LU,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9147648477933410139,394146,2017-08-18 18:23:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7LLQ-BH87-9DTH-DD5LU,7.18527372,1.0
12653903391395026401,393647,2017-08-17 08:53:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7LLQ-BH87-9DTH-DD5LU,13.27930768,1.0
8995338890254057983,393140,2017-08-15 22:58:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7LLQ-BH87-9DTH-DD5LU,21.05777404,1.0
9739071684414869484,392645,2017-08-14 13:32:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-7LLQ-BH87-9DTH-DD5LU,95.16124343,1.0
1748608861842163477,392519,2017-08-14 05:14:17,Reward Recipient Assignment,S-7LLQ-BH87-9DTH-DD5LU,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12391100324098332581,392492,2017-08-14 03:21:18,Reward Recipient Assignment,S-7LLQ-BH87-9DTH-DD5LU,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10973666920424954390,392152,2017-08-13 04:34:00,Reward Recipient Assignment,S-7LLQ-BH87-9DTH-DD5LU,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6500429801844341874,392145,2017-08-13 04:04:36,Reward Recipient Assignment,S-7LLQ-BH87-9DTH-DD5LU,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14522752125229310722,392138,2017-08-13 03:34:37,Reward Recipient Assignment,S-7LLQ-BH87-9DTH-DD5LU,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9455264895839072516,392132,2017-08-13 03:18:25,Reward Recipient Assignment,S-7LLQ-BH87-9DTH-DD5LU,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14183111878304955267,391862,2017-08-12 09:01:12,Reward Recipient Assignment,S-7LLQ-BH87-9DTH-DD5LU,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5634767194667304183,391857,2017-08-12 08:52:32,Reward Recipient Assignment,S-7LLQ-BH87-9DTH-DD5LU,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13741639967630364908,391473,2017-08-11 06:26:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7LLQ-BH87-9DTH-DD5LU,697.25,1.0
4014872395041214931,391174,2017-08-10 10:47:32,Reward Recipient Assignment,S-7LLQ-BH87-9DTH-DD5LU,S-7LLQ-BH87-9DTH-DD5LU,0.0,1.0
3697117021841715383,387359,2017-07-30 18:48:01,Ordinary Payment,S-6K6A-8SY6-HZV4-7LH3D,S-7LLQ-BH87-9DTH-DD5LU,2.0,1.0
13635152376745149411,384561,2017-07-22 22:05:31,Reward Recipient Assignment,S-7LLQ-BH87-9DTH-DD5LU,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12838616775285188133,382965,2017-07-18 01:20:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7LLQ-BH87-9DTH-DD5LU,1.0,1.0
4105550085400461108,381989,2017-07-15 08:02:18,Account Update,S-7LLQ-BH87-9DTH-DD5LU,,0.0,1.0
5350877401662976516,381976,2017-07-15 07:18:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7LLQ-BH87-9DTH-DD5LU,1.0,1.0
