ID,Height,timestamp,Type,From,To,Amount,Fee
9990940584813219074,385548,2017-07-25 17:57:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-R37K-UDPK-WK2J-3HVS4,0.0,1.0
3082883623165684868,273126,2016-09-13 18:45:44,Ordinary Payment,S-R37K-UDPK-WK2J-3HVS4,S-534T-FND8-B6XG-HY55S,8230.0,1.0
5815734910378453897,150300,2015-10-05 20:51:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R37K-UDPK-WK2J-3HVS4,85.96501959,1.0
5701150756220397932,150201,2015-10-05 14:14:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R37K-UDPK-WK2J-3HVS4,12.62917322,1.0
8922299688257680310,150170,2015-10-05 11:55:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R37K-UDPK-WK2J-3HVS4,120.13158276,1.0
4990569794204329395,150155,2015-10-05 11:01:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R37K-UDPK-WK2J-3HVS4,137.09737997,1.0
17614598034314328127,150101,2015-10-05 07:16:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R37K-UDPK-WK2J-3HVS4,94.69793815,1.0
4642979570925755735,149900,2015-10-04 17:56:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R37K-UDPK-WK2J-3HVS4,32.6560255,1.0
17167525113714035735,149700,2015-10-04 04:30:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R37K-UDPK-WK2J-3HVS4,46.55167045,1.0
13837099069042300332,149500,2015-10-03 14:54:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R37K-UDPK-WK2J-3HVS4,41.086619,1.0
11753561417931109420,149433,2015-10-03 10:32:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R37K-UDPK-WK2J-3HVS4,103.727113,1.0
7083747973261908387,149401,2015-10-03 08:37:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R37K-UDPK-WK2J-3HVS4,79.44369308,1.0
3314078400878047241,149200,2015-10-02 18:51:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R37K-UDPK-WK2J-3HVS4,96.48336335,1.0
13388488356911842737,149000,2015-10-02 05:28:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R37K-UDPK-WK2J-3HVS4,29.12473339,1.0
13322755015359201331,148800,2015-10-01 15:58:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R37K-UDPK-WK2J-3HVS4,35.62946849,1.0
16806438256030597976,148600,2015-10-01 02:29:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R37K-UDPK-WK2J-3HVS4,22.23741281,1.0
7196558737326222477,148502,2015-09-30 19:43:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R37K-UDPK-WK2J-3HVS4,3.46122559,1.0
11613688064425374912,148481,2015-09-30 17:55:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R37K-UDPK-WK2J-3HVS4,164.83189843,1.0
13222133843367499178,148301,2015-09-30 06:16:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R37K-UDPK-WK2J-3HVS4,48.24429653,1.0
10367183549533912940,148201,2015-09-29 23:30:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R37K-UDPK-WK2J-3HVS4,22.03812593,1.0
16648353030246048462,148001,2015-09-29 09:59:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R37K-UDPK-WK2J-3HVS4,90.41683594,1.0
17212024021896100880,147901,2015-09-29 03:28:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R37K-UDPK-WK2J-3HVS4,33.3668978,1.0
6106192608785544920,147801,2015-09-28 20:57:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R37K-UDPK-WK2J-3HVS4,42.57971071,1.0
12180474143878179701,147500,2015-09-28 00:38:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R37K-UDPK-WK2J-3HVS4,44.27448678,1.0
6716054528012653309,147421,2015-09-27 19:14:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R37K-UDPK-WK2J-3HVS4,551.22704625,1.0
9530194080282300455,147302,2015-09-27 11:54:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R37K-UDPK-WK2J-3HVS4,33.44933197,1.0
3216267296676713507,147200,2015-09-27 04:33:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R37K-UDPK-WK2J-3HVS4,45.58223555,1.0
10654294130305066134,147100,2015-09-26 21:39:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R37K-UDPK-WK2J-3HVS4,27.34361029,1.0
669220046438606305,147027,2015-09-26 16:41:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R37K-UDPK-WK2J-3HVS4,139.82200939,1.0
12455177062516498572,146999,2015-09-26 14:52:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R37K-UDPK-WK2J-3HVS4,107.33457036,1.0
17678692608762596315,146801,2015-09-26 01:51:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R37K-UDPK-WK2J-3HVS4,49.24239638,1.0
11487493448592363031,146745,2015-09-25 21:49:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R37K-UDPK-WK2J-3HVS4,194.88607324,1.0
12242291297186850080,146701,2015-09-25 19:01:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R37K-UDPK-WK2J-3HVS4,36.39309994,1.0
8667300661571461052,146400,2015-09-24 22:45:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R37K-UDPK-WK2J-3HVS4,14.13236301,1.0
8408045208262845521,146378,2015-09-24 21:33:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R37K-UDPK-WK2J-3HVS4,107.46936677,1.0
16677036530638664837,146301,2015-09-24 15:54:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R37K-UDPK-WK2J-3HVS4,4.29433012,1.0
6751596753000186944,146252,2015-09-24 12:34:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R37K-UDPK-WK2J-3HVS4,113.0813461,1.0
17384096586033899171,145900,2015-09-23 12:51:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R37K-UDPK-WK2J-3HVS4,67.65251646,1.0
5046617493381097998,145800,2015-09-23 06:06:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R37K-UDPK-WK2J-3HVS4,47.05774824,1.0
565633021365861198,145501,2015-09-22 09:57:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R37K-UDPK-WK2J-3HVS4,37.2596324,1.0
7510001786507867488,145401,2015-09-22 03:55:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R37K-UDPK-WK2J-3HVS4,73.22212045,1.0
8886569636292213814,145300,2015-09-21 21:05:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R37K-UDPK-WK2J-3HVS4,94.55251854,1.0
13801061082090413248,145202,2015-09-21 13:55:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R37K-UDPK-WK2J-3HVS4,41.84712274,1.0
5316399386606201286,145101,2015-09-21 07:40:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R37K-UDPK-WK2J-3HVS4,84.19797206,1.0
3122650228064559415,145000,2015-09-21 01:08:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R37K-UDPK-WK2J-3HVS4,9.45582552,1.0
15554898986738226791,144945,2015-09-20 20:56:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R37K-UDPK-WK2J-3HVS4,145.84388213,1.0
4351253838411386476,144902,2015-09-20 18:26:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R37K-UDPK-WK2J-3HVS4,91.49931601,1.0
14432166079175167402,144700,2015-09-20 05:06:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R37K-UDPK-WK2J-3HVS4,33.03980214,1.0
1649700276557827871,144681,2015-09-20 03:37:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R37K-UDPK-WK2J-3HVS4,107.47914125,1.0
15939386224320463767,144600,2015-09-19 21:41:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R37K-UDPK-WK2J-3HVS4,59.00281728,1.0
10491565881461654812,144500,2015-09-19 15:08:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R37K-UDPK-WK2J-3HVS4,91.7412987,1.0
17100173424209578723,144300,2015-09-19 01:36:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R37K-UDPK-WK2J-3HVS4,58.07816854,1.0
7263309353636147110,144001,2015-09-18 05:34:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R37K-UDPK-WK2J-3HVS4,2.54845648,1.0
14252934696385714943,143976,2015-09-18 04:18:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R37K-UDPK-WK2J-3HVS4,113.0908769,1.0
1786055280504061559,143702,2015-09-17 09:37:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R37K-UDPK-WK2J-3HVS4,90.80290199,1.0
6928807842352806396,143601,2015-09-17 03:11:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R37K-UDPK-WK2J-3HVS4,37.8056776,1.0
18223203404800979391,143500,2015-09-16 20:14:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R37K-UDPK-WK2J-3HVS4,28.86490895,1.0
11498184900766285761,143397,2015-09-16 13:12:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R37K-UDPK-WK2J-3HVS4,115.46070514,1.0
17306720283559369660,143201,2015-09-16 00:09:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R37K-UDPK-WK2J-3HVS4,12.64344212,1.0
3673761229556254457,143101,2015-09-15 17:42:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R37K-UDPK-WK2J-3HVS4,28.91030568,1.0
1411985415330595283,142900,2015-09-15 03:51:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R37K-UDPK-WK2J-3HVS4,55.47685731,1.0
9235344572834492853,142800,2015-09-14 21:04:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R37K-UDPK-WK2J-3HVS4,12.01823194,1.0
9419425294438783019,142602,2015-09-14 07:56:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R37K-UDPK-WK2J-3HVS4,43.01003306,1.0
2001399093555813795,142531,2015-09-14 03:38:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R37K-UDPK-WK2J-3HVS4,123.66039217,1.0
11591230329554650476,142500,2015-09-14 01:29:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R37K-UDPK-WK2J-3HVS4,39.40810071,1.0
16993696388356654552,142401,2015-09-13 18:50:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R37K-UDPK-WK2J-3HVS4,29.98849972,1.0
2799467505827032671,142344,2015-09-13 14:56:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R37K-UDPK-WK2J-3HVS4,294.46099734,1.0
12399675493198182529,142200,2015-09-13 05:00:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R37K-UDPK-WK2J-3HVS4,59.00049683,1.0
13840386663890472551,142129,2015-09-13 00:16:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R37K-UDPK-WK2J-3HVS4,109.83799399,1.0
7409661311476950012,142100,2015-09-12 22:16:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R37K-UDPK-WK2J-3HVS4,20.54266541,1.0
7329973593181513910,142000,2015-09-12 15:34:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R37K-UDPK-WK2J-3HVS4,23.31988981,1.0
13671423434932189105,141901,2015-09-12 08:57:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R37K-UDPK-WK2J-3HVS4,30.6548725,1.0
204130818036473827,141700,2015-09-11 19:44:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R37K-UDPK-WK2J-3HVS4,23.82711695,1.0
10910880945125195057,141600,2015-09-11 12:34:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R37K-UDPK-WK2J-3HVS4,31.18474628,1.0
4281240609333527752,141500,2015-09-11 05:55:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R37K-UDPK-WK2J-3HVS4,29.36377118,1.0
7017580014634356204,141402,2015-09-10 23:17:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R37K-UDPK-WK2J-3HVS4,4.14750695,1.0
16929863903652523578,141383,2015-09-10 21:55:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R37K-UDPK-WK2J-3HVS4,113.48336505,1.0
17228590827033100532,141201,2015-09-10 09:49:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R37K-UDPK-WK2J-3HVS4,58.85845187,1.0
4095107295336986708,141100,2015-09-10 03:36:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R37K-UDPK-WK2J-3HVS4,31.87393989,1.0
10742029135284895468,141000,2015-09-09 20:10:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R37K-UDPK-WK2J-3HVS4,86.24380756,1.0
8376711541573298169,140900,2015-09-09 13:59:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R37K-UDPK-WK2J-3HVS4,10.57863109,1.0
1146105222476321295,140802,2015-09-09 06:55:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R37K-UDPK-WK2J-3HVS4,28.16177954,1.0
2121949206365669205,140780,2015-09-09 05:24:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R37K-UDPK-WK2J-3HVS4,456.49190063,1.0
17882068322324219097,140701,2015-09-09 00:28:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R37K-UDPK-WK2J-3HVS4,32.55072241,1.0
11642063289709015173,140501,2015-09-08 10:48:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R37K-UDPK-WK2J-3HVS4,63.54168573,1.0
12290957699061692950,140400,2015-09-08 03:58:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R37K-UDPK-WK2J-3HVS4,24.97212061,1.0
700405153721684209,140200,2015-09-07 15:11:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R37K-UDPK-WK2J-3HVS4,71.00104436,1.0
14927047626619489977,140100,2015-09-07 07:54:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R37K-UDPK-WK2J-3HVS4,17.38866507,1.0
18043692465432117915,139900,2015-09-06 18:31:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R37K-UDPK-WK2J-3HVS4,73.44966206,1.0
18196241876761850881,139600,2015-09-05 22:37:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R37K-UDPK-WK2J-3HVS4,65.36182179,1.0
15837803314367016232,139400,2015-09-05 08:50:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R37K-UDPK-WK2J-3HVS4,18.18149887,1.0
2741822688674034511,139300,2015-09-05 02:24:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R37K-UDPK-WK2J-3HVS4,5.76611727,1.0
6815501863955952258,139200,2015-09-04 19:59:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R37K-UDPK-WK2J-3HVS4,12.10474875,1.0
18061282808186192200,139100,2015-09-04 12:47:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R37K-UDPK-WK2J-3HVS4,23.66265822,1.0
3844626402367066408,139000,2015-09-04 06:11:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R37K-UDPK-WK2J-3HVS4,61.82679479,1.0
10366836703168176074,138800,2015-09-03 16:52:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R37K-UDPK-WK2J-3HVS4,60.05820596,1.0
7326636603216542992,138701,2015-09-03 09:52:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R37K-UDPK-WK2J-3HVS4,59.73767761,1.0
10450626391303287127,138601,2015-09-03 03:24:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R37K-UDPK-WK2J-3HVS4,23.85191291,1.0
6590417848972335481,138566,2015-09-03 01:00:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R37K-UDPK-WK2J-3HVS4,115.05487057,1.0
6257657859163688452,138500,2015-09-02 20:26:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R37K-UDPK-WK2J-3HVS4,42.4861836,1.0
3462655450212462461,138400,2015-09-02 14:00:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R37K-UDPK-WK2J-3HVS4,49.19285573,1.0
294875722907549109,138300,2015-09-02 07:36:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R37K-UDPK-WK2J-3HVS4,39.01768522,1.0
512324617548776430,138102,2015-09-01 18:01:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R37K-UDPK-WK2J-3HVS4,23.71938635,1.0
5023087304086525099,138065,2015-09-01 15:14:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R37K-UDPK-WK2J-3HVS4,521.05185181,1.0
13165449819332321060,138039,2015-09-01 13:22:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R37K-UDPK-WK2J-3HVS4,129.10265764,1.0
4825477221037082709,138000,2015-09-01 10:47:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R37K-UDPK-WK2J-3HVS4,39.13903505,1.0
777578744747140116,137900,2015-09-01 04:37:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R37K-UDPK-WK2J-3HVS4,30.36751786,1.0
6175019471661378378,137800,2015-08-31 21:41:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R37K-UDPK-WK2J-3HVS4,55.12064355,1.0
10406209250914493415,137701,2015-08-31 15:17:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R37K-UDPK-WK2J-3HVS4,27.60920352,1.0
6780902685107783667,137502,2015-08-31 02:01:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R37K-UDPK-WK2J-3HVS4,28.29063808,1.0
11689107385365910453,137300,2015-08-30 12:21:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R37K-UDPK-WK2J-3HVS4,4.67550347,1.0
11775640301213929466,137261,2015-08-30 09:31:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R37K-UDPK-WK2J-3HVS4,118.44294888,1.0
14680892800731075513,137100,2015-08-29 23:08:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R37K-UDPK-WK2J-3HVS4,65.57486773,1.0
13604655549066412167,137001,2015-08-29 16:15:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R37K-UDPK-WK2J-3HVS4,53.89046334,1.0
5497140794779188102,136800,2015-08-29 02:47:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R37K-UDPK-WK2J-3HVS4,57.64941446,1.0
15495836485704834236,136767,2015-08-29 00:23:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R37K-UDPK-WK2J-3HVS4,125.73549223,1.0
11718778228332393835,136600,2015-08-28 13:22:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R37K-UDPK-WK2J-3HVS4,93.35539432,1.0
6114286446251604640,136345,2015-08-27 19:44:32,Ordinary Payment,S-R37K-UDPK-WK2J-3HVS4,S-534T-FND8-B6XG-HY55S,28110.0,1.0
17128118710941097574,136300,2015-08-27 16:41:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R37K-UDPK-WK2J-3HVS4,4.75445413,1.0
1291822587854653789,136286,2015-08-27 15:53:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R37K-UDPK-WK2J-3HVS4,106.87502189,1.0
15743223096398057100,136100,2015-08-27 03:54:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R37K-UDPK-WK2J-3HVS4,21.83820713,1.0
18254538962894766605,136000,2015-08-26 20:55:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R37K-UDPK-WK2J-3HVS4,36.97441252,1.0
14763605639238721414,135901,2015-08-26 14:05:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R37K-UDPK-WK2J-3HVS4,21.28640313,1.0
260065765295934855,135869,2015-08-26 11:59:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R37K-UDPK-WK2J-3HVS4,173.48687942,1.0
11904388864684741121,135863,2015-08-26 11:39:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R37K-UDPK-WK2J-3HVS4,109.34549516,1.0
14056309146648616911,135800,2015-08-26 06:50:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R37K-UDPK-WK2J-3HVS4,55.20720969,1.0
5602506872750658566,135700,2015-08-26 00:40:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R37K-UDPK-WK2J-3HVS4,82.47653514,1.0
9666233169001541241,135600,2015-08-25 17:51:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R37K-UDPK-WK2J-3HVS4,82.27220941,1.0
16159310046909256048,135500,2015-08-25 11:24:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R37K-UDPK-WK2J-3HVS4,54.94670592,1.0
10901745976894958898,135400,2015-08-25 04:00:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R37K-UDPK-WK2J-3HVS4,62.7073745,1.0
8910411071274325342,135378,2015-08-25 02:42:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R37K-UDPK-WK2J-3HVS4,106.62403321,1.0
11151959497755918278,135000,2015-08-24 01:17:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R37K-UDPK-WK2J-3HVS4,21.64607167,1.0
12394575087953949110,134901,2015-08-23 18:49:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R37K-UDPK-WK2J-3HVS4,34.13924595,1.0
17160276357631309315,134800,2015-08-23 12:02:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R37K-UDPK-WK2J-3HVS4,23.48337972,1.0
2009446637137105493,134702,2015-08-23 05:32:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R37K-UDPK-WK2J-3HVS4,33.51478337,1.0
7913386750249141301,134601,2015-08-22 22:51:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R37K-UDPK-WK2J-3HVS4,11.86950754,1.0
12036832657328469859,134599,2015-08-22 22:43:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R37K-UDPK-WK2J-3HVS4,108.07672496,1.0
11860340981398085201,133701,2015-08-20 10:12:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R37K-UDPK-WK2J-3HVS4,48.34579126,1.0
15266920612021581157,133601,2015-08-20 03:40:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R37K-UDPK-WK2J-3HVS4,63.47956348,1.0
12867056877436863764,133400,2015-08-19 14:05:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R37K-UDPK-WK2J-3HVS4,3.5989984,1.0
5591598610626900284,133382,2015-08-19 12:46:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R37K-UDPK-WK2J-3HVS4,108.93651092,1.0
16503085393599220320,133302,2015-08-19 07:09:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R37K-UDPK-WK2J-3HVS4,29.97780105,1.0
1555847892564948932,133217,2015-08-19 01:54:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R37K-UDPK-WK2J-3HVS4,196.76355766,1.0
20416777642935629,133206,2015-08-19 00:48:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R37K-UDPK-WK2J-3HVS4,96.77823507,1.0
12023957406178534221,133100,2015-08-18 17:48:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R37K-UDPK-WK2J-3HVS4,69.92330346,1.0
15150663527400864468,132803,2015-08-17 21:58:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R37K-UDPK-WK2J-3HVS4,64.71487211,1.0
15832076010411986373,132700,2015-08-17 14:58:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R37K-UDPK-WK2J-3HVS4,31.22390702,1.0
7154181364149191138,132601,2015-08-17 08:30:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R37K-UDPK-WK2J-3HVS4,51.70005443,1.0
17443454529314018368,132500,2015-08-17 02:06:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R37K-UDPK-WK2J-3HVS4,91.81884483,1.0
7904401681806098564,132401,2015-08-16 19:24:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R37K-UDPK-WK2J-3HVS4,26.94836434,1.0
2395053981773545996,132200,2015-08-16 05:35:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R37K-UDPK-WK2J-3HVS4,27.35976934,1.0
13679248511183095646,132103,2015-08-15 23:12:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R37K-UDPK-WK2J-3HVS4,10.37141502,1.0
5964225943431657692,131100,2015-08-13 03:35:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R37K-UDPK-WK2J-3HVS4,30.2001087,1.0
11777610214540802471,130901,2015-08-12 14:31:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R37K-UDPK-WK2J-3HVS4,61.73220133,1.0
9396226598975783537,130801,2015-08-12 07:38:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R37K-UDPK-WK2J-3HVS4,36.4609183,1.0
12248631977280748332,130702,2015-08-12 00:58:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R37K-UDPK-WK2J-3HVS4,8.06505768,1.0
8304127510429127592,130694,2015-08-12 00:37:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R37K-UDPK-WK2J-3HVS4,400.97759208,1.0
5314135363228435735,130501,2015-08-11 10:50:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R37K-UDPK-WK2J-3HVS4,70.12347565,1.0
10172131341232025960,130402,2015-08-11 04:38:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-R37K-UDPK-WK2J-3HVS4,24.41419579,1.0
