ID,Height,timestamp,Type,From,To,Amount,Fee
7864163158828241673,893475,2021-06-13 13:32:50,Ordinary Payment,S-ZH86-79VP-3HAH-GYKVA,S-G32N-Q9NG-Q55K-7H7RC,2776.64,0.00735
10969951316435634512,501398,2018-06-14 18:44:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZH86-79VP-3HAH-GYKVA,30.97295076,1.0
16219627109039370657,500644,2018-06-12 16:03:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZH86-79VP-3HAH-GYKVA,27.76176508,1.0
4513466596135215632,499829,2018-06-10 09:22:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZH86-79VP-3HAH-GYKVA,26.46769625,1.0
9838425158354126525,499069,2018-06-08 06:18:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZH86-79VP-3HAH-GYKVA,21.53163102,1.0
6378632320134357959,498298,2018-06-06 02:15:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZH86-79VP-3HAH-GYKVA,45.87018151,1.0
16048737900283503339,497578,2018-06-04 02:04:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZH86-79VP-3HAH-GYKVA,27.21514054,1.0
1568276172049181994,496694,2018-06-01 14:33:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZH86-79VP-3HAH-GYKVA,42.02686186,1.0
586819714319499698,495820,2018-05-30 04:12:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZH86-79VP-3HAH-GYKVA,30.12531322,1.0
8408758947376618064,494916,2018-05-27 15:37:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZH86-79VP-3HAH-GYKVA,32.95577284,1.0
4341514808364672766,494108,2018-05-25 09:28:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZH86-79VP-3HAH-GYKVA,118.836826,1.0
14630903223215969125,493300,2018-05-23 02:56:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZH86-79VP-3HAH-GYKVA,25.14536114,1.0
15794080596488689130,492570,2018-05-21 01:36:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZH86-79VP-3HAH-GYKVA,19.80181499,1.0
8139811026763160001,491550,2018-05-18 05:38:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZH86-79VP-3HAH-GYKVA,49.13576749,1.0
15046745614168542254,490786,2018-05-16 01:53:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZH86-79VP-3HAH-GYKVA,27.50785734,1.0
12591551969463256750,490032,2018-05-13 23:07:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZH86-79VP-3HAH-GYKVA,37.94357077,1.0
2428897862236571993,489258,2018-05-11 19:34:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZH86-79VP-3HAH-GYKVA,30.19862611,1.0
3201717025058903914,488500,2018-05-09 16:23:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZH86-79VP-3HAH-GYKVA,24.20676,1.0
16862989024889738324,487777,2018-05-07 15:56:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZH86-79VP-3HAH-GYKVA,24.57172771,1.0
3081362341302036181,487032,2018-05-05 13:17:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZH86-79VP-3HAH-GYKVA,45.64400553,1.0
13340085830013378346,486306,2018-05-03 13:04:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZH86-79VP-3HAH-GYKVA,25.38027524,1.0
549718964515095543,485545,2018-05-01 09:25:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZH86-79VP-3HAH-GYKVA,45.05000448,1.0
2082419977712210964,484783,2018-04-29 06:44:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZH86-79VP-3HAH-GYKVA,39.44759523,1.0
4857402237205956949,483990,2018-04-27 01:32:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZH86-79VP-3HAH-GYKVA,48.57232289,1.0
5875317638400721032,483266,2018-04-25 00:57:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZH86-79VP-3HAH-GYKVA,41.59032963,1.0
13425768781287383603,482457,2018-04-22 18:31:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZH86-79VP-3HAH-GYKVA,20.81025143,1.0
3694377970637336894,481735,2018-04-20 18:08:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZH86-79VP-3HAH-GYKVA,19.80348003,1.0
8686472129242809738,481006,2018-04-18 17:23:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZH86-79VP-3HAH-GYKVA,17.51530799,1.0
15549632019548395896,480288,2018-04-16 16:50:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZH86-79VP-3HAH-GYKVA,32.78415879,1.0
180355854781601555,479468,2018-04-14 09:36:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZH86-79VP-3HAH-GYKVA,26.26145182,1.0
17059596548947048512,478597,2018-04-11 23:23:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZH86-79VP-3HAH-GYKVA,31.80690884,1.0
6634919449834493085,477740,2018-04-09 13:53:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZH86-79VP-3HAH-GYKVA,40.23992356,1.0
7675154439088051592,477015,2018-04-07 12:57:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZH86-79VP-3HAH-GYKVA,30.73422527,1.0
11096045628815684450,476274,2018-04-05 11:10:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZH86-79VP-3HAH-GYKVA,8.27949396,1.0
6564225649391292779,475165,2018-04-02 09:04:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZH86-79VP-3HAH-GYKVA,30.64785936,1.0
17383030469884512263,474377,2018-03-31 03:34:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZH86-79VP-3HAH-GYKVA,33.77485203,1.0
16958576090422085714,473581,2018-03-28 22:08:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZH86-79VP-3HAH-GYKVA,15.78541155,1.0
7729891721130705257,472809,2018-03-26 18:19:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZH86-79VP-3HAH-GYKVA,23.65248419,1.0
13747819736947837686,471962,2018-03-24 09:34:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZH86-79VP-3HAH-GYKVA,27.2402156,1.0
14904917303997773799,471120,2018-03-22 00:43:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZH86-79VP-3HAH-GYKVA,30.02608569,1.0
1626090135746144407,470402,2018-03-20 00:29:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZH86-79VP-3HAH-GYKVA,42.43890256,1.0
8289581759634879282,469612,2018-03-17 19:48:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZH86-79VP-3HAH-GYKVA,28.11895752,1.0
15323268110675734509,468891,2018-03-15 19:15:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZH86-79VP-3HAH-GYKVA,36.7437836,1.0
17203302728917445453,468142,2018-03-13 16:52:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZH86-79VP-3HAH-GYKVA,43.72427466,1.0
343184317583293927,467424,2018-03-11 16:39:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZH86-79VP-3HAH-GYKVA,62.85716211,1.0
5411634825902328158,466696,2018-03-09 15:58:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZH86-79VP-3HAH-GYKVA,38.99435239,1.0
1175314790779250229,465603,2018-03-06 14:22:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZH86-79VP-3HAH-GYKVA,72.7511158,1.0
7044913736456840887,464851,2018-03-04 11:30:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZH86-79VP-3HAH-GYKVA,248.54445709,1.0
10190265528105358748,464045,2018-03-02 06:08:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZH86-79VP-3HAH-GYKVA,43.16949135,1.0
7650865821182896896,463248,2018-02-28 00:08:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZH86-79VP-3HAH-GYKVA,40.18143354,1.0
373656622881579868,462455,2018-02-25 19:07:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZH86-79VP-3HAH-GYKVA,23.51813419,1.0
16622572846562866443,461647,2018-02-23 12:50:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZH86-79VP-3HAH-GYKVA,21.4582192,1.0
13665273674539148929,460915,2018-02-21 11:57:35,Reward Recipient Assignment,S-ZH86-79VP-3HAH-GYKVA,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
11603687408042517298,390119,2017-08-07 12:07:28,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZH86-79VP-3HAH-GYKVA,21.2225949,1.0
2181395553950564168,389854,2017-08-06 18:27:17,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-ZH86-79VP-3HAH-GYKVA,0.0,1.0
11400289157284075029,389844,2017-08-06 17:38:23,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-ZH86-79VP-3HAH-GYKVA,0.0,1.0
12784267939325546981,388082,2017-08-01 19:02:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZH86-79VP-3HAH-GYKVA,0.06935839,1.0
7793028803535159909,385946,2017-07-26 20:00:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZH86-79VP-3HAH-GYKVA,32.62395709,1.0
9907287155741251121,384073,2017-07-21 05:07:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZH86-79VP-3HAH-GYKVA,0.13997854,1.0
4199826700588236824,383453,2017-07-19 09:46:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZH86-79VP-3HAH-GYKVA,125.50920692,1.0
12217562335142252181,382725,2017-07-17 08:55:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZH86-79VP-3HAH-GYKVA,206.87071505,1.0
2104106161369187922,382259,2017-07-16 02:08:37,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-ZH86-79VP-3HAH-GYKVA,11.16625166,1.0
1164938789754458394,382128,2017-07-15 16:54:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZH86-79VP-3HAH-GYKVA,188.84349073,1.0
5374667594798746329,381406,2017-07-13 16:59:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-ZH86-79VP-3HAH-GYKVA,151.79658174,1.0
17215528391600971645,380979,2017-07-12 11:57:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZH86-79VP-3HAH-GYKVA,0.30245527,1.0
3562034184070674527,380617,2017-07-11 11:47:50,Reward Recipient Assignment,S-ZH86-79VP-3HAH-GYKVA,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
2367942043052450739,380575,2017-07-11 09:08:02,Reward Recipient Assignment,S-ZH86-79VP-3HAH-GYKVA,S-E925-FACX-C2X8-49772,0.0,1.0
14108227244825310586,380560,2017-07-11 08:03:34,Reward Recipient Assignment,S-ZH86-79VP-3HAH-GYKVA,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
4091203591207398521,380551,2017-07-11 07:06:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZH86-79VP-3HAH-GYKVA,16.55999999,1.0
4211900390977241387,380334,2017-07-10 16:34:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZH86-79VP-3HAH-GYKVA,2.62852653,1.0
3210646455971124977,380172,2017-07-10 05:51:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ZH86-79VP-3HAH-GYKVA,13.81999999,1.0
14899478069994488471,379995,2017-07-09 18:15:53,Reward Recipient Assignment,S-ZH86-79VP-3HAH-GYKVA,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
675463865048640198,379963,2017-07-09 15:55:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZH86-79VP-3HAH-GYKVA,20.76005808,1.0
16504404550463811164,379058,2017-07-07 02:44:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZH86-79VP-3HAH-GYKVA,9.51277998,1.0
8103264730959129106,378500,2017-07-05 13:50:19,Account Update,S-ZH86-79VP-3HAH-GYKVA,,0.0,1.0
17395100829144925490,378499,2017-07-05 13:43:22,Reward Recipient Assignment,S-ZH86-79VP-3HAH-GYKVA,S-E925-FACX-C2X8-49772,0.0,1.0
2155477005827423707,378497,2017-07-05 13:29:02,Ordinary Payment,S-MD78-GYFF-68Z4-7WPVA,S-ZH86-79VP-3HAH-GYKVA,2.0,1.0
