ID,Height,timestamp,Type,From,To,Amount,Fee
9334892458956385866,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ZAVN-DKHR-E7YB-2Z4W7,2.19e-06,0.0735
273521747920525516,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ZAVN-DKHR-E7YB-2Z4W7,1e-08,0.44835
8614518729305901297,671399,2019-10-03 11:21:38,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ZAVN-DKHR-E7YB-2Z4W7,1e-08,0.44835
15584831455914809722,432493,2017-12-04 00:30:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-ZAVN-DKHR-E7YB-2Z4W7,2.59671485,1.0
6003962587228078955,431626,2017-12-01 14:17:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZAVN-DKHR-E7YB-2Z4W7,1.8189407,1.0
12030229365555186369,431250,2017-11-30 13:05:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZAVN-DKHR-E7YB-2Z4W7,1.42567838,1.0
2252745038957977875,430892,2017-11-29 12:49:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZAVN-DKHR-E7YB-2Z4W7,1.16123939,1.0
9900119297500623208,430504,2017-11-28 11:01:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZAVN-DKHR-E7YB-2Z4W7,1.88594483,1.0
16730134605129305420,430143,2017-11-27 10:43:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZAVN-DKHR-E7YB-2Z4W7,7.21541132,1.0
4528618799966930621,429750,2017-11-26 08:07:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZAVN-DKHR-E7YB-2Z4W7,2.1451116,1.0
9315050694420656485,429353,2017-11-25 05:37:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZAVN-DKHR-E7YB-2Z4W7,1.54468938,1.0
906876568483273813,428929,2017-11-24 01:30:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZAVN-DKHR-E7YB-2Z4W7,3.39380772,1.0
10266950552778874740,420814,2017-11-01 08:48:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZAVN-DKHR-E7YB-2Z4W7,0.06456232,1.0
4011118595287543127,420449,2017-10-31 08:18:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZAVN-DKHR-E7YB-2Z4W7,0.44424689,1.0
15257976740673389070,420072,2017-10-30 07:13:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZAVN-DKHR-E7YB-2Z4W7,2.61957764,1.0
10642314924669432031,419710,2017-10-29 06:31:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZAVN-DKHR-E7YB-2Z4W7,0.45868526,1.0
7988929825880899768,419343,2017-10-28 05:56:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZAVN-DKHR-E7YB-2Z4W7,0.47809865,1.0
4763347031465738130,418981,2017-10-27 06:06:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZAVN-DKHR-E7YB-2Z4W7,5.3671842,1.0
2214594681514312369,418617,2017-10-26 05:10:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZAVN-DKHR-E7YB-2Z4W7,1.12920937,1.0
15915861996314284459,418256,2017-10-25 05:05:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZAVN-DKHR-E7YB-2Z4W7,3.0651785,1.0
8971107932174062658,417897,2017-10-24 05:05:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZAVN-DKHR-E7YB-2Z4W7,19.15264905,1.0
8044212845588394284,417525,2017-10-23 04:27:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZAVN-DKHR-E7YB-2Z4W7,0.64329141,1.0
4337100351439679686,417164,2017-10-22 04:06:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZAVN-DKHR-E7YB-2Z4W7,1.90618851,1.0
3329088698305887406,414922,2017-10-15 21:35:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZAVN-DKHR-E7YB-2Z4W7,0.01461184,1.0
12169371140505028110,414546,2017-10-14 20:30:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZAVN-DKHR-E7YB-2Z4W7,24.82849104,1.0
1339979128782974889,414164,2017-10-13 18:07:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZAVN-DKHR-E7YB-2Z4W7,1.59907378,1.0
14558145124942350813,413802,2017-10-12 17:48:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZAVN-DKHR-E7YB-2Z4W7,0.57513975,1.0
13674262577933095845,413433,2017-10-11 17:11:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZAVN-DKHR-E7YB-2Z4W7,4.87213843,1.0
4141693464858111526,413070,2017-10-10 16:37:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZAVN-DKHR-E7YB-2Z4W7,1.75446167,1.0
1327295300585611212,412671,2017-10-09 14:02:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZAVN-DKHR-E7YB-2Z4W7,1.15944489,1.0
5241234199876774748,412273,2017-10-08 11:21:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZAVN-DKHR-E7YB-2Z4W7,0.3374711,1.0
15388130628687995953,411910,2017-10-07 10:53:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZAVN-DKHR-E7YB-2Z4W7,3.55053142,1.0
12227835533534041388,411531,2017-10-06 09:46:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZAVN-DKHR-E7YB-2Z4W7,0.52174375,1.0
7147671230270889416,411168,2017-10-05 09:18:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZAVN-DKHR-E7YB-2Z4W7,1.15555825,1.0
14634651014141284878,410784,2017-10-04 07:08:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZAVN-DKHR-E7YB-2Z4W7,1.74354814,1.0
8505632819631383882,410421,2017-10-03 07:10:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZAVN-DKHR-E7YB-2Z4W7,0.49590013,1.0
16257410556415410884,410063,2017-10-02 06:38:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZAVN-DKHR-E7YB-2Z4W7,1.45921106,1.0
959953256970333315,409697,2017-10-01 06:25:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZAVN-DKHR-E7YB-2Z4W7,0.44461989,1.0
17403781242508093286,409314,2017-09-30 04:36:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZAVN-DKHR-E7YB-2Z4W7,1.9618357,1.0
17710104713483655763,408956,2017-09-29 04:37:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZAVN-DKHR-E7YB-2Z4W7,0.59506293,1.0
860011315043271113,408595,2017-09-28 04:05:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZAVN-DKHR-E7YB-2Z4W7,0.37124418,1.0
11318438337784921489,408229,2017-09-27 03:26:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZAVN-DKHR-E7YB-2Z4W7,0.36873996,1.0
7686616889633929228,407850,2017-09-26 02:32:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZAVN-DKHR-E7YB-2Z4W7,1.40678274,1.0
4936847508768678761,407459,2017-09-25 00:16:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZAVN-DKHR-E7YB-2Z4W7,4.89947655,1.0
12585868637101844088,407095,2017-09-23 23:48:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZAVN-DKHR-E7YB-2Z4W7,3.37113169,1.0
15071537693643008580,406724,2017-09-22 22:35:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZAVN-DKHR-E7YB-2Z4W7,0.88943054,1.0
13846127964146676772,406350,2017-09-21 21:31:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZAVN-DKHR-E7YB-2Z4W7,1.11078168,1.0
16891187679263811203,405987,2017-09-20 21:01:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZAVN-DKHR-E7YB-2Z4W7,1.28613594,1.0
15044610146566903530,405627,2017-09-19 20:22:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZAVN-DKHR-E7YB-2Z4W7,1.01371046,1.0
16503139438627789032,405269,2017-09-18 20:32:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZAVN-DKHR-E7YB-2Z4W7,1.19698674,1.0
14210836468181943900,404896,2017-09-17 19:27:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZAVN-DKHR-E7YB-2Z4W7,0.85610812,1.0
11546893142237261262,404496,2017-09-16 17:06:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZAVN-DKHR-E7YB-2Z4W7,3.03949095,1.0
4353666253792429229,404127,2017-09-15 15:53:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZAVN-DKHR-E7YB-2Z4W7,1.455792,1.0
2872016556700674765,403754,2017-09-14 15:09:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZAVN-DKHR-E7YB-2Z4W7,0.69121123,1.0
4879711761750338525,403382,2017-09-13 14:15:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZAVN-DKHR-E7YB-2Z4W7,6.34438749,1.0
14942784970873060840,403014,2017-09-12 13:23:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZAVN-DKHR-E7YB-2Z4W7,36.11087429,1.0
9849882535861999764,402836,2017-09-12 01:45:13,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-ZAVN-DKHR-E7YB-2Z4W7,0.0,1.0
11775784061172294126,401773,2017-09-09 02:23:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZAVN-DKHR-E7YB-2Z4W7,0.0076818,1.0
14170961123509937582,401389,2017-09-08 00:37:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZAVN-DKHR-E7YB-2Z4W7,0.66916297,1.0
646810636879810261,401030,2017-09-07 00:06:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZAVN-DKHR-E7YB-2Z4W7,1.26059192,1.0
5559981467260304289,400656,2017-09-05 23:12:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZAVN-DKHR-E7YB-2Z4W7,1.6214141,1.0
5963455390367347854,400295,2017-09-04 22:57:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZAVN-DKHR-E7YB-2Z4W7,6.94905341,1.0
18370864682546343883,399932,2017-09-03 22:35:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZAVN-DKHR-E7YB-2Z4W7,1.59891223,1.0
5765169907353809110,399567,2017-09-02 22:15:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZAVN-DKHR-E7YB-2Z4W7,0.80658952,1.0
4602022842737307001,399185,2017-09-01 20:38:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZAVN-DKHR-E7YB-2Z4W7,1.253396,1.0
13324625535699365501,399107,2017-09-01 15:20:39,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-ZAVN-DKHR-E7YB-2Z4W7,4.50666667,1.0
15010221240257956033,398816,2017-08-31 19:57:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZAVN-DKHR-E7YB-2Z4W7,0.63489849,1.0
3025166672891059116,398450,2017-08-30 18:44:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZAVN-DKHR-E7YB-2Z4W7,71.32909425,1.0
9713897467428924948,398079,2017-08-29 18:31:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZAVN-DKHR-E7YB-2Z4W7,2.28618536,1.0
16619679654673422723,397708,2017-08-28 17:06:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZAVN-DKHR-E7YB-2Z4W7,5.5322501,1.0
11054375882055040405,397347,2017-08-27 17:05:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZAVN-DKHR-E7YB-2Z4W7,1.08545148,1.0
719579282776937442,396980,2017-08-26 16:26:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZAVN-DKHR-E7YB-2Z4W7,10.46650923,1.0
6719106044345897878,396604,2017-08-25 15:00:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZAVN-DKHR-E7YB-2Z4W7,2.44173811,1.0
16081342779160244639,396220,2017-08-24 13:16:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZAVN-DKHR-E7YB-2Z4W7,2.07204521,1.0
6049016885876590318,395847,2017-08-23 12:02:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZAVN-DKHR-E7YB-2Z4W7,1.75851575,1.0
7765991828877853195,395475,2017-08-22 11:33:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZAVN-DKHR-E7YB-2Z4W7,1.88209129,1.0
7529858360197892429,395112,2017-08-21 11:08:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZAVN-DKHR-E7YB-2Z4W7,2.04687863,1.0
10855572058508665206,394742,2017-08-20 10:28:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZAVN-DKHR-E7YB-2Z4W7,16.47219117,1.0
3098325692182470205,394374,2017-08-19 09:45:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZAVN-DKHR-E7YB-2Z4W7,10.97841706,1.0
14890879031132534546,394266,2017-08-19 02:31:07,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-ZAVN-DKHR-E7YB-2Z4W7,2.47866667,1.0
85193680066430147,394000,2017-08-18 08:13:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZAVN-DKHR-E7YB-2Z4W7,1.27306408,1.0
13971534847231951243,393514,2017-08-16 23:48:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZAVN-DKHR-E7YB-2Z4W7,0.72729093,1.0
10449221394940911622,393146,2017-08-15 23:16:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZAVN-DKHR-E7YB-2Z4W7,0.72286259,1.0
6212198647822966324,392766,2017-08-14 21:26:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZAVN-DKHR-E7YB-2Z4W7,1.25127379,1.0
17615973809795308010,392382,2017-08-13 19:35:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZAVN-DKHR-E7YB-2Z4W7,6.37864924,1.0
17466019045476728450,391829,2017-08-12 06:40:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZAVN-DKHR-E7YB-2Z4W7,4.59252409,1.0
15083064941440718606,391456,2017-08-11 05:26:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZAVN-DKHR-E7YB-2Z4W7,6.94875471,1.0
848059000468155063,391417,2017-08-11 03:04:22,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-ZAVN-DKHR-E7YB-2Z4W7,7.01913333,1.0
16108488894049491632,391084,2017-08-10 04:57:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZAVN-DKHR-E7YB-2Z4W7,8.99949399,1.0
17137265655988956810,390692,2017-08-09 02:25:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZAVN-DKHR-E7YB-2Z4W7,23.60045843,1.0
8769029317992334232,390270,2017-08-07 22:01:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZAVN-DKHR-E7YB-2Z4W7,0.44358881,1.0
14342345338602897179,389893,2017-08-06 20:41:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZAVN-DKHR-E7YB-2Z4W7,2.0758086,1.0
6690482457127793151,389531,2017-08-05 20:37:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZAVN-DKHR-E7YB-2Z4W7,3.0350649,1.0
10638209499067645591,389118,2017-08-04 16:46:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZAVN-DKHR-E7YB-2Z4W7,8.49639813,1.0
4049318055733357347,388739,2017-08-03 15:14:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZAVN-DKHR-E7YB-2Z4W7,5.82201638,1.0
5622102346634739414,388369,2017-08-02 14:34:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZAVN-DKHR-E7YB-2Z4W7,2.40863922,1.0
7585341715244251101,387987,2017-08-01 13:02:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZAVN-DKHR-E7YB-2Z4W7,0.76909071,1.0
16070554650708890817,387622,2017-07-31 11:59:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZAVN-DKHR-E7YB-2Z4W7,1.13715029,1.0
16706326138626166099,387252,2017-07-30 11:34:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZAVN-DKHR-E7YB-2Z4W7,3.07359913,1.0
4525043130785382365,386893,2017-07-29 11:22:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZAVN-DKHR-E7YB-2Z4W7,5.16583037,1.0
10206957026072052820,386436,2017-07-28 04:52:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZAVN-DKHR-E7YB-2Z4W7,3.52867569,1.0
3163641185913467080,385998,2017-07-26 23:22:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZAVN-DKHR-E7YB-2Z4W7,2.14103479,1.0
5369035279416572416,383610,2017-07-19 21:04:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZAVN-DKHR-E7YB-2Z4W7,2.73595388,1.0
8376028072862573927,383250,2017-07-18 20:26:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZAVN-DKHR-E7YB-2Z4W7,3.56520219,1.0
10394555742435983866,382828,2017-07-17 16:25:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZAVN-DKHR-E7YB-2Z4W7,1.63724757,1.0
10810720716216494140,382449,2017-07-16 14:38:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZAVN-DKHR-E7YB-2Z4W7,6.23511482,1.0
16525532669339726636,382087,2017-07-15 14:24:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZAVN-DKHR-E7YB-2Z4W7,0.60294564,1.0
16339261830712830549,381715,2017-07-14 13:35:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZAVN-DKHR-E7YB-2Z4W7,1.97555986,1.0
16989397936865802672,381351,2017-07-13 13:01:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZAVN-DKHR-E7YB-2Z4W7,7.13781116,1.0
13428961498927765618,380979,2017-07-12 11:57:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZAVN-DKHR-E7YB-2Z4W7,1.76246175,1.0
8130048078099585647,380553,2017-07-11 07:22:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZAVN-DKHR-E7YB-2Z4W7,1.16174621,1.0
15419511993672932944,380158,2017-07-10 05:14:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZAVN-DKHR-E7YB-2Z4W7,4.6473873,1.0
8033831860813730445,379800,2017-07-09 05:10:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZAVN-DKHR-E7YB-2Z4W7,1.4569475,1.0
1267066601518564544,379416,2017-07-08 03:17:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZAVN-DKHR-E7YB-2Z4W7,30.93574496,1.0
9087264695780835100,379158,2017-07-07 09:53:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-ZAVN-DKHR-E7YB-2Z4W7,3.26733333,1.0
8881094870804540294,379058,2017-07-07 02:44:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZAVN-DKHR-E7YB-2Z4W7,53.93504162,1.0
14629799170751202008,378700,2017-07-06 03:20:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZAVN-DKHR-E7YB-2Z4W7,14.27032449,1.0
2641743776246297759,378340,2017-07-05 03:27:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZAVN-DKHR-E7YB-2Z4W7,1.65052172,1.0
8174196778119674954,377651,2017-07-03 04:50:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZAVN-DKHR-E7YB-2Z4W7,169.5418857,1.0
9873528331184172517,377289,2017-07-02 04:41:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZAVN-DKHR-E7YB-2Z4W7,10.92350237,1.0
6972508665784752647,376897,2017-07-01 02:23:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZAVN-DKHR-E7YB-2Z4W7,5.81722687,1.0
8062420680943292580,376535,2017-06-30 01:57:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZAVN-DKHR-E7YB-2Z4W7,6.53723663,1.0
8891802616951422782,376485,2017-06-29 22:54:46,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-ZAVN-DKHR-E7YB-2Z4W7,9.0246,1.0
17446814810867720829,376169,2017-06-29 01:46:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZAVN-DKHR-E7YB-2Z4W7,37.18150352,1.0
147058788720428605,375778,2017-06-27 23:07:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZAVN-DKHR-E7YB-2Z4W7,2.66644665,1.0
13113902378470094318,375393,2017-06-26 21:19:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZAVN-DKHR-E7YB-2Z4W7,4.74834971,1.0
12138463836722147326,374953,2017-06-25 15:59:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZAVN-DKHR-E7YB-2Z4W7,16.96806824,1.0
12367635033535830752,374593,2017-06-24 16:15:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZAVN-DKHR-E7YB-2Z4W7,1.91854557,1.0
5197358547549066255,374345,2017-06-23 23:22:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-ZAVN-DKHR-E7YB-2Z4W7,4.225,1.0
7501264760206414815,374168,2017-06-23 10:59:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZAVN-DKHR-E7YB-2Z4W7,1.96124973,1.0
15383897965393555078,373773,2017-06-22 08:53:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZAVN-DKHR-E7YB-2Z4W7,57.27688113,1.0
11170662572656922526,373397,2017-06-21 07:46:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZAVN-DKHR-E7YB-2Z4W7,4.74091605,1.0
17144545907643130271,373039,2017-06-20 07:35:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZAVN-DKHR-E7YB-2Z4W7,6.41541915,1.0
12214520218030387116,372656,2017-06-19 05:51:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZAVN-DKHR-E7YB-2Z4W7,5.8418955,1.0
921873260010223145,372290,2017-06-18 05:18:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZAVN-DKHR-E7YB-2Z4W7,7.63502081,1.0
7338216777247022939,371921,2017-06-17 04:42:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZAVN-DKHR-E7YB-2Z4W7,2.83928343,1.0
3560295379888939853,371637,2017-06-16 09:29:15,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-ZAVN-DKHR-E7YB-2Z4W7,8.112,1.0
10110338420330484754,371303,2017-06-15 11:14:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZAVN-DKHR-E7YB-2Z4W7,5.63388338,1.0
18058913050264135686,370945,2017-06-14 11:22:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZAVN-DKHR-E7YB-2Z4W7,6.60869957,1.0
1388817387820211309,370583,2017-06-13 10:36:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZAVN-DKHR-E7YB-2Z4W7,4.65548922,1.0
11175666823238761624,370217,2017-06-12 10:17:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZAVN-DKHR-E7YB-2Z4W7,3.51877792,1.0
8569003806140355253,369847,2017-06-11 09:34:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZAVN-DKHR-E7YB-2Z4W7,13.67594828,1.0
14465415278738995074,369478,2017-06-10 08:39:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZAVN-DKHR-E7YB-2Z4W7,4.8958131,1.0
11484704993704642329,369101,2017-06-09 07:53:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZAVN-DKHR-E7YB-2Z4W7,6.10810013,1.0
15323417712363796047,369086,2017-06-09 06:29:57,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-ZAVN-DKHR-E7YB-2Z4W7,4.8672,1.0
18408547485781394514,368741,2017-06-08 07:19:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZAVN-DKHR-E7YB-2Z4W7,30.46407114,1.0
10607580340851143539,368381,2017-06-07 07:10:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZAVN-DKHR-E7YB-2Z4W7,12.53243158,1.0
11453583794061478805,368007,2017-06-06 06:20:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZAVN-DKHR-E7YB-2Z4W7,16.56231111,1.0
3248977663730413812,367638,2017-06-05 05:37:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZAVN-DKHR-E7YB-2Z4W7,14.66008168,1.0
13736586727468561758,367243,2017-06-04 03:08:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZAVN-DKHR-E7YB-2Z4W7,31.46234358,1.0
1962210252616084339,367094,2017-06-03 17:09:00,Ordinary Payment,S-TBPD-NUUG-5LQT-DMEC4,S-ZAVN-DKHR-E7YB-2Z4W7,34.46032516,1.0
18163083972776924312,366882,2017-06-03 02:58:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZAVN-DKHR-E7YB-2Z4W7,27.08238616,1.0
7320827406661173366,366572,2017-06-02 05:46:49,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-ZAVN-DKHR-E7YB-2Z4W7,6.591,1.0
2132355160467595804,366505,2017-06-02 01:31:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZAVN-DKHR-E7YB-2Z4W7,38.6222094,1.0
12426630093006877672,366145,2017-06-01 01:28:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZAVN-DKHR-E7YB-2Z4W7,16.45090129,1.0
14642205698227534655,365785,2017-05-31 01:20:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZAVN-DKHR-E7YB-2Z4W7,19.1155184,1.0
915664809365554811,365399,2017-05-29 23:28:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZAVN-DKHR-E7YB-2Z4W7,20.21407519,1.0
7476483919697298718,365035,2017-05-28 22:49:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZAVN-DKHR-E7YB-2Z4W7,12.83260571,1.0
1003225749991728263,364657,2017-05-27 21:21:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZAVN-DKHR-E7YB-2Z4W7,14.36050235,1.0
8977402414344142757,364253,2017-05-26 18:39:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZAVN-DKHR-E7YB-2Z4W7,12.77430531,1.0
12210282148491998868,363939,2017-05-25 21:23:36,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-ZAVN-DKHR-E7YB-2Z4W7,2.25333333,1.0
10732380091872912121,363885,2017-05-25 17:41:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZAVN-DKHR-E7YB-2Z4W7,7.64702381,1.0
12476852613824059039,363488,2017-05-24 15:21:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-ZAVN-DKHR-E7YB-2Z4W7,7.48481083,1.0
