ID,Height,timestamp,Type,From,To,Amount,Fee
8725146191364360823,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FQW8-EUK8-97ZK-7KAP2,1e-08,0.2646
14661424731708259961,348493,2017-04-12 16:13:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FQW8-EUK8-97ZK-7KAP2,3.0,1.0
2059341676532470887,348493,2017-04-12 16:13:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FQW8-EUK8-97ZK-7KAP2,3.0,1.0
4073757033967875551,348493,2017-04-12 16:13:34,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-FQW8-EUK8-97ZK-7KAP2,5.0,1.0
6198737465036168815,348493,2017-04-12 16:13:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FQW8-EUK8-97ZK-7KAP2,3.0,1.0
11969383679879411187,344202,2017-03-31 16:02:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-FQW8-EUK8-97ZK-7KAP2,3.0,1.0
17227828903869156284,344201,2017-03-31 15:59:37,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-FQW8-EUK8-97ZK-7KAP2,5.0,1.0
13078032483640969495,312409,2017-01-01 18:58:11,Ordinary Payment,S-FQW8-EUK8-97ZK-7KAP2,S-Q32B-64AQ-TY7G-HCLFE,25.0,1.0
14086625192372547501,312042,2016-12-31 17:52:24,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-FQW8-EUK8-97ZK-7KAP2,5.0,1.0
15126697498165992631,312042,2016-12-31 17:52:24,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-FQW8-EUK8-97ZK-7KAP2,5.0,1.0
663477860042141166,312042,2016-12-31 17:52:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FQW8-EUK8-97ZK-7KAP2,3.0,1.0
4635886627646403674,312042,2016-12-31 17:52:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FQW8-EUK8-97ZK-7KAP2,3.0,1.0
1015408832263001295,312040,2016-12-31 17:44:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FQW8-EUK8-97ZK-7KAP2,5.0,1.0
3665708809825421942,312040,2016-12-31 17:44:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-FQW8-EUK8-97ZK-7KAP2,5.0,1.0
