ID,Height,timestamp,Type,From,To,Amount,Fee
922254931815425200,717477,2020-02-09 09:30:31,Ordinary Payment,S-826S-B92M-JSP7-6KMXS,S-VXZZ-DMPN-TB89-35RYW,444919.9144,0.0735
4564591299047805978,717468,2020-02-09 09:08:46,Ordinary Payment,S-Q26G-DVP6-WJUA-B52QE,S-826S-B92M-JSP7-6KMXS,444919.9879,0.0735
5737993391376213047,716580,2020-02-06 21:24:37,Ordinary Payment,S-826S-B92M-JSP7-6KMXS,S-VXZZ-DMPN-TB89-35RYW,444929.3224,0.0735
16920196423246457307,716574,2020-02-06 20:57:41,Ordinary Payment,S-Q26G-DVP6-WJUA-B52QE,S-826S-B92M-JSP7-6KMXS,444929.3959,0.0735
14477821196854748101,715693,2020-02-04 09:41:12,Ordinary Payment,S-826S-B92M-JSP7-6KMXS,S-VXZZ-DMPN-TB89-35RYW,444938.7304,0.0735
4932108704219193398,715687,2020-02-04 09:18:52,Ordinary Payment,S-Q26G-DVP6-WJUA-B52QE,S-826S-B92M-JSP7-6KMXS,444938.8039,0.0735
9844477337156714517,714823,2020-02-01 23:08:12,Ordinary Payment,S-826S-B92M-JSP7-6KMXS,S-VXZZ-DMPN-TB89-35RYW,444948.1384,0.0735
7485403233850836549,714813,2020-02-01 22:48:36,Ordinary Payment,S-Q26G-DVP6-WJUA-B52QE,S-826S-B92M-JSP7-6KMXS,444948.2119,0.0735
16302637091914554869,713892,2020-01-30 08:57:38,Ordinary Payment,S-826S-B92M-JSP7-6KMXS,S-VXZZ-DMPN-TB89-35RYW,444957.5464,0.0735
12602220459439477797,713888,2020-01-30 08:23:46,Ordinary Payment,S-Q26G-DVP6-WJUA-B52QE,S-826S-B92M-JSP7-6KMXS,444957.6199,0.0735
12954120805295659582,713021,2020-01-27 22:08:42,Ordinary Payment,S-826S-B92M-JSP7-6KMXS,S-VXZZ-DMPN-TB89-35RYW,444966.9544,0.0735
14785682864143446950,713011,2020-01-27 21:39:56,Ordinary Payment,S-Q26G-DVP6-WJUA-B52QE,S-826S-B92M-JSP7-6KMXS,444967.0279,0.0735
8283361827524159124,712131,2020-01-25 10:37:50,Ordinary Payment,S-826S-B92M-JSP7-6KMXS,S-VXZZ-DMPN-TB89-35RYW,323975.64945,0.06615
2475788443985544419,712122,2020-01-25 09:47:02,Ordinary Payment,S-Q26G-DVP6-WJUA-B52QE,S-826S-B92M-JSP7-6KMXS,323975.7156,0.06615
14049107750639919495,711226,2020-01-22 21:34:42,Ordinary Payment,S-826S-B92M-JSP7-6KMXS,S-VXZZ-DMPN-TB89-35RYW,323983.1979,0.0588
1631424061970185137,711218,2020-01-22 21:16:43,Ordinary Payment,S-Q26G-DVP6-WJUA-B52QE,S-826S-B92M-JSP7-6KMXS,323983.2567,0.0588
1551364871495678265,710188,2020-01-20 00:36:32,Ordinary Payment,S-826S-B92M-JSP7-6KMXS,S-VXZZ-DMPN-TB89-35RYW,199987.68875,0.03675
3155517824709623563,710181,2020-01-20 00:04:50,Ordinary Payment,S-Q26G-DVP6-WJUA-B52QE,S-826S-B92M-JSP7-6KMXS,199987.7255,0.03675
13992246571165269437,709463,2020-01-17 23:52:38,Ordinary Payment,S-826S-B92M-JSP7-6KMXS,S-VXZZ-DMPN-TB89-35RYW,199992.39275,0.03675
13639069568869285075,709453,2020-01-17 23:13:53,Ordinary Payment,S-Q26G-DVP6-WJUA-B52QE,S-826S-B92M-JSP7-6KMXS,199992.4295,0.03675
368787421007673185,708516,2020-01-15 08:05:10,Ordinary Payment,S-826S-B92M-JSP7-6KMXS,S-VXZZ-DMPN-TB89-35RYW,199996.5014,0.0294
17596124428498140498,708510,2020-01-15 07:33:30,Ordinary Payment,S-Q26G-DVP6-WJUA-B52QE,S-826S-B92M-JSP7-6KMXS,199996.5308,0.0294
