ID,Height,timestamp,Type,From,To,Amount,Fee
1587526538942745645,352462,2017-04-23 18:29:18,Ordinary Payment,S-M3WZ-QYRS-K8ZM-8L9MD,S-96WW-5MXG-SMTF-4TBP6,405.0,1.0
11857148397065004844,350570,2017-04-18 11:21:14,Ask Order Placement,S-M3WZ-QYRS-K8ZM-8L9MD,,0.0,1.0
11489138992294109188,350501,2017-04-18 07:01:14,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-M3WZ-QYRS-K8ZM-8L9MD,1.504,1.0
15841228836335181012,348396,2017-04-12 09:35:35,Reward Recipient Assignment,S-M3WZ-QYRS-K8ZM-8L9MD,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3192422342262024516,348394,2017-04-12 09:31:02,Ordinary Payment,S-M3WZ-QYRS-K8ZM-8L9MD,S-YJDS-NQTE-BNBS-3GH35,189.0,1.0
2207620728614586984,347895,2017-04-11 00:08:00,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-M3WZ-QYRS-K8ZM-8L9MD,1.454,1.0
8202682924270256615,346777,2017-04-07 21:10:50,Reward Recipient Assignment,S-M3WZ-QYRS-K8ZM-8L9MD,S-M3WZ-QYRS-K8ZM-8L9MD,0.0,1.0
11896052153595519560,346769,2017-04-07 20:38:12,Reward Recipient Assignment,S-M3WZ-QYRS-K8ZM-8L9MD,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14872717661741038634,345871,2017-04-05 08:24:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3WZ-QYRS-K8ZM-8L9MD,34.42376017,1.0
16645324240177481642,345513,2017-04-04 08:03:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3WZ-QYRS-K8ZM-8L9MD,160.09239456,1.0
1621089275437528480,345482,2017-04-04 06:18:12,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-M3WZ-QYRS-K8ZM-8L9MD,2.198,1.0
12650700729204667201,345275,2017-04-03 16:42:23,Ordinary Payment,S-M3WZ-QYRS-K8ZM-8L9MD,S-YJDS-NQTE-BNBS-3GH35,895.0,1.0
6102965151129293449,345268,2017-04-03 15:59:54,Ordinary Payment,S-M3WZ-QYRS-K8ZM-8L9MD,S-YJDS-NQTE-BNBS-3GH35,1000.0,1.0
11135113708229602212,345260,2017-04-03 15:23:55,Ordinary Payment,S-M3WZ-QYRS-K8ZM-8L9MD,S-YJDS-NQTE-BNBS-3GH35,300.0,1.0
258241783061539770,345253,2017-04-03 15:16:02,Reward Recipient Assignment,S-M3WZ-QYRS-K8ZM-8L9MD,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
131205129382625485,345248,2017-04-03 14:52:12,Ordinary Payment,S-M3WZ-QYRS-K8ZM-8L9MD,S-YJDS-NQTE-BNBS-3GH35,500.0,1.0
4978694474894890462,345248,2017-04-03 14:52:12,Reward Recipient Assignment,S-M3WZ-QYRS-K8ZM-8L9MD,S-M3WZ-QYRS-K8ZM-8L9MD,0.0,1.0
5340970256291195042,345248,2017-04-03 14:52:12,Ordinary Payment,S-M3WZ-QYRS-K8ZM-8L9MD,S-YJDS-NQTE-BNBS-3GH35,298.0,1.0
15814574251150830852,345244,2017-04-03 14:33:49,Ordinary Payment,S-M3WZ-QYRS-K8ZM-8L9MD,S-YJDS-NQTE-BNBS-3GH35,297.0,1.0
5531356688058076427,345241,2017-04-03 14:26:54,Ordinary Payment,S-M3WZ-QYRS-K8ZM-8L9MD,S-M3WZ-QYRS-K8ZM-8L9MD,2998.0,1.0
11198434814729900540,345219,2017-04-03 13:15:56,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-M3WZ-QYRS-K8ZM-8L9MD,2000.0,1.0
2941368906163179408,345153,2017-04-03 08:40:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3WZ-QYRS-K8ZM-8L9MD,153.99483512,1.0
4881111576836345915,345093,2017-04-03 04:45:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M3WZ-QYRS-K8ZM-8L9MD,2.0,1.0001
6877588104166209531,344962,2017-04-02 19:17:23,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-M3WZ-QYRS-K8ZM-8L9MD,0.0006,1.0
13507695413921827177,344811,2017-04-02 08:47:09,Ordinary Payment,S-M3WZ-QYRS-K8ZM-8L9MD,S-YJDS-NQTE-BNBS-3GH35,300.0,1.0
11316314623772504900,344785,2017-04-02 07:09:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3WZ-QYRS-K8ZM-8L9MD,149.75154604,1.0
14274339249320463140,344521,2017-04-01 13:36:11,Ordinary Payment,S-M3WZ-QYRS-K8ZM-8L9MD,S-M3WZ-QYRS-K8ZM-8L9MD,1.0,1.0
8081426698022665007,344521,2017-04-01 13:36:11,Ordinary Payment,S-M3WZ-QYRS-K8ZM-8L9MD,S-M3WZ-QYRS-K8ZM-8L9MD,1.0,1.0
8338762369815068238,344521,2017-04-01 13:36:11,Ordinary Payment,S-M3WZ-QYRS-K8ZM-8L9MD,S-M3WZ-QYRS-K8ZM-8L9MD,1.0,1.0
10278553857930977451,344520,2017-04-01 13:22:43,Ordinary Payment,S-M3WZ-QYRS-K8ZM-8L9MD,S-M3WZ-QYRS-K8ZM-8L9MD,1.0,1.0
12149614880672915119,344520,2017-04-01 13:22:43,Ordinary Payment,S-M3WZ-QYRS-K8ZM-8L9MD,S-M3WZ-QYRS-K8ZM-8L9MD,1.0,1.0
1153175878919779703,344520,2017-04-01 13:22:43,Ordinary Payment,S-M3WZ-QYRS-K8ZM-8L9MD,S-M3WZ-QYRS-K8ZM-8L9MD,1.0,1.0
1635114943985747446,344520,2017-04-01 13:22:43,Ordinary Payment,S-M3WZ-QYRS-K8ZM-8L9MD,S-M3WZ-QYRS-K8ZM-8L9MD,1.0,1.0
3445948853204373159,344520,2017-04-01 13:22:43,Ordinary Payment,S-M3WZ-QYRS-K8ZM-8L9MD,S-M3WZ-QYRS-K8ZM-8L9MD,1.0,1.0
6067702528414457239,344520,2017-04-01 13:22:43,Ordinary Payment,S-M3WZ-QYRS-K8ZM-8L9MD,S-M3WZ-QYRS-K8ZM-8L9MD,1.0,1.0
12899078062162097488,344426,2017-04-01 07:12:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3WZ-QYRS-K8ZM-8L9MD,94.87341531,1.0
16945915343811358840,344205,2017-03-31 16:07:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-M3WZ-QYRS-K8ZM-8L9MD,3.0,1.0
5826124002533062626,344205,2017-03-31 16:07:55,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-M3WZ-QYRS-K8ZM-8L9MD,5.0,1.0
9565055389268425964,344059,2017-03-31 06:19:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3WZ-QYRS-K8ZM-8L9MD,191.32938764,1.0
10683140605964914282,343701,2017-03-30 06:30:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3WZ-QYRS-K8ZM-8L9MD,171.5002052,1.0
1374726964756654470,343395,2017-03-29 10:10:00,Ordinary Payment,S-M3WZ-QYRS-K8ZM-8L9MD,S-M3WZ-QYRS-K8ZM-8L9MD,3.0,1.0
17779061495202829646,343393,2017-03-29 10:01:22,Ordinary Payment,S-M3WZ-QYRS-K8ZM-8L9MD,S-M3WZ-QYRS-K8ZM-8L9MD,8.0,1.0
6827546533846321606,343392,2017-03-29 09:51:12,Ordinary Payment,S-M3WZ-QYRS-K8ZM-8L9MD,S-M3WZ-QYRS-K8ZM-8L9MD,1.0,1.0
17728772809465380496,343337,2017-03-29 05:56:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3WZ-QYRS-K8ZM-8L9MD,816.10492469,1.0
14806221480143787399,343102,2017-03-28 14:05:03,Ordinary Payment,S-M3WZ-QYRS-K8ZM-8L9MD,S-YJDS-NQTE-BNBS-3GH35,300.0,1.0
11495937854558605461,343085,2017-03-28 13:11:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3WZ-QYRS-K8ZM-8L9MD,53.98230188,1.0
10808114511749821573,342981,2017-03-28 05:53:32,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-M3WZ-QYRS-K8ZM-8L9MD,2.008,1.0
2738181173457539631,342823,2017-03-27 19:36:52,Ordinary Payment,S-M3WZ-QYRS-K8ZM-8L9MD,S-YJDS-NQTE-BNBS-3GH35,300.0,1.0
6723334141391310448,342751,2017-03-27 14:35:28,Ordinary Payment,S-M3WZ-QYRS-K8ZM-8L9MD,S-YJDS-NQTE-BNBS-3GH35,50.0,1.0
6865669065900955246,342721,2017-03-27 12:36:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3WZ-QYRS-K8ZM-8L9MD,99.82911746,1.0
15484582599781492046,342668,2017-03-27 09:23:10,Ordinary Payment,S-M3WZ-QYRS-K8ZM-8L9MD,S-YJDS-NQTE-BNBS-3GH35,300.0,1.0
14967295850780513874,342361,2017-03-26 12:21:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3WZ-QYRS-K8ZM-8L9MD,249.67700321,1.0
9138205465196498018,341977,2017-03-25 10:54:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3WZ-QYRS-K8ZM-8L9MD,369.42165874,1.0
15035842329486103108,341844,2017-03-25 01:33:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3WZ-QYRS-K8ZM-8L9MD,68.06591405,1.0
11505205472434587074,341484,2017-03-24 01:29:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3WZ-QYRS-K8ZM-8L9MD,124.29454371,1.0
13674864404860142936,341275,2017-03-23 11:14:37,Ordinary Payment,S-M3WZ-QYRS-K8ZM-8L9MD,S-M3WZ-QYRS-K8ZM-8L9MD,1.0,1.0
384268880962556507,341275,2017-03-23 11:14:37,Ordinary Payment,S-M3WZ-QYRS-K8ZM-8L9MD,S-M3WZ-QYRS-K8ZM-8L9MD,1.0,1.0
3396490326204558700,341275,2017-03-23 11:14:37,Ordinary Payment,S-M3WZ-QYRS-K8ZM-8L9MD,S-M3WZ-QYRS-K8ZM-8L9MD,3.0,1.0
5300005667647655099,341273,2017-03-23 11:02:36,Ordinary Payment,S-M3WZ-QYRS-K8ZM-8L9MD,S-M3WZ-QYRS-K8ZM-8L9MD,2.0,1.0
15543484381655416665,341272,2017-03-23 10:59:23,Ordinary Payment,S-M3WZ-QYRS-K8ZM-8L9MD,S-M3WZ-QYRS-K8ZM-8L9MD,2.0,1.0
11279213849688431775,341254,2017-03-23 09:57:23,Ordinary Payment,S-M3WZ-QYRS-K8ZM-8L9MD,S-YJDS-NQTE-BNBS-3GH35,700.0,1.0
7999281056113194233,341121,2017-03-23 01:10:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3WZ-QYRS-K8ZM-8L9MD,226.7177575,1.0
10810594012218137243,340763,2017-03-22 01:00:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3WZ-QYRS-K8ZM-8L9MD,106.82850862,1.0
2764493967045392393,340400,2017-03-21 00:19:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3WZ-QYRS-K8ZM-8L9MD,209.06385102,1.0
9295497434808925731,340086,2017-03-20 03:52:44,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-M3WZ-QYRS-K8ZM-8L9MD,3.19,1.0
16088662748272962518,340037,2017-03-20 00:36:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3WZ-QYRS-K8ZM-8L9MD,77.64184142,1.0
5570315040988287748,339945,2017-03-19 18:15:30,Reward Recipient Assignment,S-M3WZ-QYRS-K8ZM-8L9MD,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3381245552005036448,339870,2017-03-19 13:15:13,Reward Recipient Assignment,S-M3WZ-QYRS-K8ZM-8L9MD,S-M3WZ-QYRS-K8ZM-8L9MD,0.0,1.0
10489434818811442760,339865,2017-03-19 12:50:25,Reward Recipient Assignment,S-M3WZ-QYRS-K8ZM-8L9MD,S-M3WZ-QYRS-K8ZM-8L9MD,0.0,1.0
7759075041011386087,339805,2017-03-19 08:57:51,Bid Order Placement,S-M3WZ-QYRS-K8ZM-8L9MD,,0.0,1.0
9700712370721014634,339679,2017-03-19 00:24:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3WZ-QYRS-K8ZM-8L9MD,186.92760043,1.0
12132418170881019789,339587,2017-03-18 18:32:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M3WZ-QYRS-K8ZM-8L9MD,364.003,1.0
6909442281992286543,339552,2017-03-18 16:27:43,Ordinary Payment,S-M3WZ-QYRS-K8ZM-8L9MD,S-MJYL-A85F-7STJ-CPMJX,10000.0,1.0
16070524397573118759,339542,2017-03-18 15:28:34,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-M3WZ-QYRS-K8ZM-8L9MD,10000.0,1.0
8933955130181806011,339526,2017-03-18 14:23:12,Ordinary Payment,S-M3WZ-QYRS-K8ZM-8L9MD,S-MJYL-A85F-7STJ-CPMJX,170.0,1.0
786436394410946877,339318,2017-03-18 00:22:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3WZ-QYRS-K8ZM-8L9MD,117.65868061,1.0
1848431985667376109,339195,2017-03-17 16:10:03,Ordinary Payment,S-M3WZ-QYRS-K8ZM-8L9MD,S-MJYL-A85F-7STJ-CPMJX,1500.0,1.0
13020102827088057617,338958,2017-03-17 00:13:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3WZ-QYRS-K8ZM-8L9MD,296.9291774,1.0
3558692161741049076,338589,2017-03-15 23:30:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3WZ-QYRS-K8ZM-8L9MD,1261.2643663,1.0
4213385780557336237,338584,2017-03-15 23:06:17,Ordinary Payment,S-M3WZ-QYRS-K8ZM-8L9MD,S-MJYL-A85F-7STJ-CPMJX,30.0,1.0
9131685699668385238,338413,2017-03-15 11:50:15,Reward Recipient Assignment,S-M3WZ-QYRS-K8ZM-8L9MD,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6023563581708815725,338171,2017-03-14 19:18:11,Ordinary Payment,S-M3WZ-QYRS-K8ZM-8L9MD,S-MJYL-A85F-7STJ-CPMJX,200.0,1.0
9669062975051315372,338155,2017-03-14 18:27:34,Ordinary Payment,S-M3WZ-QYRS-K8ZM-8L9MD,S-MJYL-A85F-7STJ-CPMJX,1001.0,1.0
4955629578705573389,337846,2017-03-13 21:44:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3WZ-QYRS-K8ZM-8L9MD,92.20447847,1.0
18135561113744932956,337698,2017-03-13 11:43:09,Reward Recipient Assignment,S-M3WZ-QYRS-K8ZM-8L9MD,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
17618088220549161752,337480,2017-03-12 21:16:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3WZ-QYRS-K8ZM-8L9MD,91.23394745,1.0
14699750709174784736,337375,2017-03-12 14:12:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M3WZ-QYRS-K8ZM-8L9MD,0.16185119,1.0
17027173733398997842,337122,2017-03-11 21:34:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3WZ-QYRS-K8ZM-8L9MD,120.308739,1.0
7931970062999736996,337116,2017-03-11 21:17:41,Ordinary Payment,S-M3WZ-QYRS-K8ZM-8L9MD,S-96WW-5MXG-SMTF-4TBP6,113000.0,1.0
2628959870280140873,337111,2017-03-11 21:03:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-M3WZ-QYRS-K8ZM-8L9MD,113927.001875,1.0
1917536961515464552,336787,2017-03-10 22:52:13,Ordinary Payment,S-M3WZ-QYRS-K8ZM-8L9MD,S-MJYL-A85F-7STJ-CPMJX,100.0,1.0
1810756142495013916,336486,2017-03-10 02:44:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3WZ-QYRS-K8ZM-8L9MD,47.85800338,1.0
18098405250720867830,336204,2017-03-09 07:47:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-M3WZ-QYRS-K8ZM-8L9MD,1.79633721,1.0
14438526229231365667,336128,2017-03-09 02:51:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-M3WZ-QYRS-K8ZM-8L9MD,57.44090636,1.0
6313594101392198641,335941,2017-03-08 14:27:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-M3WZ-QYRS-K8ZM-8L9MD,3.0,1.0
14779132401747575254,335752,2017-03-08 01:20:44,Reward Recipient Assignment,S-M3WZ-QYRS-K8ZM-8L9MD,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1628952809779885024,335747,2017-03-08 01:03:19,Reward Recipient Assignment,S-M3WZ-QYRS-K8ZM-8L9MD,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6147516385412913466,335745,2017-03-08 00:58:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M3WZ-QYRS-K8ZM-8L9MD,3.0,1.0
1355238872741829281,335742,2017-03-08 00:39:38,Reward Recipient Assignment,S-M3WZ-QYRS-K8ZM-8L9MD,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
632507726752383326,335737,2017-03-08 00:26:42,Reward Recipient Assignment,S-M3WZ-QYRS-K8ZM-8L9MD,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16936904752181741120,335698,2017-03-07 21:57:15,Reward Recipient Assignment,S-M3WZ-QYRS-K8ZM-8L9MD,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
12792543683621757909,335686,2017-03-07 21:04:41,Reward Recipient Assignment,S-M3WZ-QYRS-K8ZM-8L9MD,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
838524639764200481,335677,2017-03-07 20:16:24,Reward Recipient Assignment,S-M3WZ-QYRS-K8ZM-8L9MD,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
209217963856041577,335676,2017-03-07 20:05:44,Ordinary Payment,S-M3WZ-QYRS-K8ZM-8L9MD,S-YJDS-NQTE-BNBS-3GH35,40.0,1.0
13994303554588331795,335620,2017-03-07 16:29:08,Reward Recipient Assignment,S-M3WZ-QYRS-K8ZM-8L9MD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3644162240963165957,335613,2017-03-07 16:04:04,Reward Recipient Assignment,S-M3WZ-QYRS-K8ZM-8L9MD,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4809460586958194592,335366,2017-03-06 23:25:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-M3WZ-QYRS-K8ZM-8L9MD,48.0,1.0
16667935265793440076,335302,2017-03-06 19:15:37,Ordinary Payment,S-M3WZ-QYRS-K8ZM-8L9MD,S-96WW-5MXG-SMTF-4TBP6,49.0,1.0
2479435625703468598,333468,2017-03-01 16:05:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-M3WZ-QYRS-K8ZM-8L9MD,47.0,1.0
7198492947974186462,333427,2017-03-01 13:04:57,Ordinary Payment,S-M3WZ-QYRS-K8ZM-8L9MD,S-96WW-5MXG-SMTF-4TBP6,50.0,1.0
2397441547486327907,332689,2017-02-27 11:43:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M3WZ-QYRS-K8ZM-8L9MD,3.0,1.0
12196271128898260853,331783,2017-02-24 22:34:24,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-M3WZ-QYRS-K8ZM-8L9MD,23.77535468,1.0
18010765253891403210,331291,2017-02-23 14:19:11,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-M3WZ-QYRS-K8ZM-8L9MD,5.27833573,1.0
16771572273292730083,330967,2017-02-22 16:19:09,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-M3WZ-QYRS-K8ZM-8L9MD,20.74613019,1.0
15932416894325348137,330887,2017-02-22 10:48:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M3WZ-QYRS-K8ZM-8L9MD,0.66636965,1.0
8237860837761248416,330559,2017-02-21 12:50:16,Reward Recipient Assignment,S-M3WZ-QYRS-K8ZM-8L9MD,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
2553978309082840351,330519,2017-02-21 10:16:32,Reward Recipient Assignment,S-M3WZ-QYRS-K8ZM-8L9MD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15642789571673658860,329981,2017-02-19 22:06:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M3WZ-QYRS-K8ZM-8L9MD,3.0,1.0
18398194146526546342,329977,2017-02-19 21:57:10,Reward Recipient Assignment,S-M3WZ-QYRS-K8ZM-8L9MD,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10783996264234014046,329964,2017-02-19 21:07:54,Reward Recipient Assignment,S-M3WZ-QYRS-K8ZM-8L9MD,S-9DRH-PBKE-CGSB-3N53Q,0.0,1.0
9974942569832927749,329961,2017-02-19 20:56:29,Account Update,S-M3WZ-QYRS-K8ZM-8L9MD,,0.0,1.0
12940977561633630658,329956,2017-02-19 20:27:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M3WZ-QYRS-K8ZM-8L9MD,3.0,1.0
