ID,Height,timestamp,Type,From,To,Amount,Fee
8900276745802631734,1270966,2024-04-27 19:43:21,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-7QRJ-8E72-HVLK-25RGL,400.10018482,0.02
17305526673670222208,1269243,2024-04-23 00:59:15,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-7QRJ-8E72-HVLK-25RGL,406.27614045,0.02
15638526748200593007,1267925,2024-04-19 09:13:48,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-7QRJ-8E72-HVLK-25RGL,400.02793188,0.02
16239365525922063155,1266478,2024-04-15 08:23:58,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-7QRJ-8E72-HVLK-25RGL,401.63710628,0.02
17758348638601819001,1264906,2024-04-10 23:27:25,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-7QRJ-8E72-HVLK-25RGL,402.51556545,0.02
1794527401923006255,1264783,2024-04-10 15:19:47,Arbitrary Message,S-7QRJ-8E72-HVLK-25RGL,S-LSYE-KGYY-7KR4-4NZBH,0.0,0.01
1553605458010216558,1264386,2024-04-09 12:50:36,Add Commitment,S-7QRJ-8E72-HVLK-25RGL,,0.0,0.03
2105708269086477882,1264088,2024-04-08 17:03:27,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-7QRJ-8E72-HVLK-25RGL,62475.68609547,0.03
7517941033708389366,1263632,2024-04-07 10:38:40,Reward Recipient Assignment,S-7QRJ-8E72-HVLK-25RGL,S-LSYE-KGYY-7KR4-4NZBH,0.0,0.01
6696583033482413405,1263630,2024-04-07 10:29:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7QRJ-8E72-HVLK-25RGL,100.39538852,0.02
8574898829848918250,1263617,2024-04-07 09:36:35,Account Update,S-7QRJ-8E72-HVLK-25RGL,,0.0,0.01
5193551831387783162,1263329,2024-04-06 14:33:01,Alias Assignment,S-7QRJ-8E72-HVLK-25RGL,,0.0,0.4
11071382703237471261,1263186,2024-04-06 04:59:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7QRJ-8E72-HVLK-25RGL,100.33336402,0.02
1046879398162770884,1262612,2024-04-04 14:36:21,Arbitrary Message,S-7QRJ-8E72-HVLK-25RGL,S-S456-G8QD-HZQ7-B66VL,0.0,0.03
393991963956929414,1262587,2024-04-04 13:04:15,Reward Recipient Assignment,S-7QRJ-8E72-HVLK-25RGL,S-S456-G8QD-HZQ7-B66VL,0.0,0.03
1152078528645680489,1261206,2024-03-31 16:39:40,Arbitrary Message,S-7QRJ-8E72-HVLK-25RGL,S-LSYE-KGYY-7KR4-4NZBH,0.0,0.03
8001891877932516174,1261130,2024-03-31 11:38:25,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-7QRJ-8E72-HVLK-25RGL,13.33071359,0.02
12355300464611003186,1260962,2024-03-31 00:26:38,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-7QRJ-8E72-HVLK-25RGL,12.96529781,0.02
1014835829933461942,1260931,2024-03-30 22:24:14,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-7QRJ-8E72-HVLK-25RGL,13.14444369,0.02
9111421387000330086,1260856,2024-03-30 17:16:29,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-7QRJ-8E72-HVLK-25RGL,13.96215871,0.02
1498877408021198017,1260793,2024-03-30 13:06:47,Ordinary Payment,S-7QRJ-8E72-HVLK-25RGL,S-5MS6-5FBY-74H4-9N4HS,13.0,0.02
13039765606877232944,1260752,2024-03-30 10:27:15,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-7QRJ-8E72-HVLK-25RGL,13.24864976,0.02
15016907831810044863,1260708,2024-03-30 07:28:35,Add Commitment,S-7QRJ-8E72-HVLK-25RGL,,0.0,0.03
13665980069833759818,1260705,2024-03-30 07:18:39,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-7QRJ-8E72-HVLK-25RGL,13496.15411531,0.03
15426361376067213736,1260701,2024-03-30 07:00:40,Arbitrary Message,S-7QRJ-8E72-HVLK-25RGL,S-3ZTD-AN3T-X6M2-FQ4JJ,0.0,0.02
5401638800966973533,1260686,2024-03-30 06:02:27,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-7QRJ-8E72-HVLK-25RGL,12.39606976,0.02
8481764064042484129,1260648,2024-03-30 03:32:16,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-7QRJ-8E72-HVLK-25RGL,13.10122532,0.02
444343610456595540,1260571,2024-03-29 22:27:30,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-7QRJ-8E72-HVLK-25RGL,12.86484566,0.02
6072403196702887303,1260420,2024-03-29 12:13:16,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-7QRJ-8E72-HVLK-25RGL,10.79948417,0.02
14901018841076931376,1260388,2024-03-29 10:07:21,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-7QRJ-8E72-HVLK-25RGL,10.04876124,0.02
4561948378685606109,1260364,2024-03-29 08:34:17,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-7QRJ-8E72-HVLK-25RGL,13.62773807,0.02
15010520453933531106,1260338,2024-03-29 06:48:30,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-7QRJ-8E72-HVLK-25RGL,12.30736574,0.02
13660032165403326122,1260101,2024-03-28 15:04:27,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-7QRJ-8E72-HVLK-25RGL,13.03135838,0.02
14160419213290249221,1260022,2024-03-28 09:38:40,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-7QRJ-8E72-HVLK-25RGL,13.95447242,0.02
765857779415884278,1259953,2024-03-28 05:08:26,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-7QRJ-8E72-HVLK-25RGL,13.02581565,0.02
6968071738319481103,1259807,2024-03-27 19:25:56,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-7QRJ-8E72-HVLK-25RGL,11.67583412,0.02
9531255423287519272,1259776,2024-03-27 17:26:14,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-7QRJ-8E72-HVLK-25RGL,12.41412144,0.02
13793109256019727335,1259723,2024-03-27 13:46:31,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-7QRJ-8E72-HVLK-25RGL,13.31516021,0.02
1329816321276801899,1259633,2024-03-27 07:43:04,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-7QRJ-8E72-HVLK-25RGL,11.37344402,0.02
16541867218530377389,1259582,2024-03-27 04:23:40,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-7QRJ-8E72-HVLK-25RGL,13.36995468,0.02
16652099570454567381,1259508,2024-03-26 23:30:09,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-7QRJ-8E72-HVLK-25RGL,14.85709287,0.02
6575029885765361755,1259396,2024-03-26 16:01:26,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-7QRJ-8E72-HVLK-25RGL,15.29061209,0.02
14562534672692041161,1259371,2024-03-26 14:19:12,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-7QRJ-8E72-HVLK-25RGL,11.49779703,0.02
15316740168362371805,1259232,2024-03-26 05:03:27,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-7QRJ-8E72-HVLK-25RGL,12.91997212,0.02
3004630336578744794,1259032,2024-03-25 15:46:53,Arbitrary Message,S-7QRJ-8E72-HVLK-25RGL,S-G8BA-6GMR-49QZ-24LYQ,0.0,0.03
10511957747659817215,1259030,2024-03-25 15:39:07,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-7QRJ-8E72-HVLK-25RGL,1426.88679899,0.03
1725951791210575368,1259026,2024-03-25 15:24:02,Add Commitment,S-7QRJ-8E72-HVLK-25RGL,,0.0,0.03
1579318130275987985,1259025,2024-03-25 15:20:54,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-7QRJ-8E72-HVLK-25RGL,20509.96798134,0.03
5694409977139365360,1259004,2024-03-25 13:57:56,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-7QRJ-8E72-HVLK-25RGL,12.42565059,0.02
11365216862352665826,1258840,2024-03-25 02:57:37,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-7QRJ-8E72-HVLK-25RGL,12.91296936,0.02
172509825646910321,1258765,2024-03-24 21:59:57,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-7QRJ-8E72-HVLK-25RGL,12.67542111,0.02
3600516445851824871,1258646,2024-03-24 14:07:02,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-7QRJ-8E72-HVLK-25RGL,12.93149778,0.02
8018037268077946074,1258480,2024-03-24 02:55:56,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-7QRJ-8E72-HVLK-25RGL,14.15868855,0.02
5271671143186412441,1258413,2024-03-23 22:38:01,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-7QRJ-8E72-HVLK-25RGL,12.78303139,0.02
14257968441724721575,1258301,2024-03-23 14:54:01,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-7QRJ-8E72-HVLK-25RGL,12.69351201,0.02
2984291975981540394,1258251,2024-03-23 11:44:48,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-7QRJ-8E72-HVLK-25RGL,13.24264398,0.02
1809297874706872627,1258172,2024-03-23 06:29:30,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-7QRJ-8E72-HVLK-25RGL,13.06939109,0.02
12369322342985139969,1258060,2024-03-22 22:52:39,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-7QRJ-8E72-HVLK-25RGL,12.90667095,0.02
839332139485070527,1257813,2024-03-22 06:22:35,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-7QRJ-8E72-HVLK-25RGL,12.36709696,0.02
13402104544988825005,1257669,2024-03-21 20:58:49,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-7QRJ-8E72-HVLK-25RGL,13.24421765,0.02
3878509926847190907,1257552,2024-03-21 13:10:10,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-7QRJ-8E72-HVLK-25RGL,13.80075068,0.02
18242181516265945661,1257335,2024-03-20 22:29:08,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-7QRJ-8E72-HVLK-25RGL,12.92338774,0.02
4216240709362381976,1257187,2024-03-20 12:30:41,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-7QRJ-8E72-HVLK-25RGL,14.25222679,0.02
10158874856238939820,1257032,2024-03-20 02:21:38,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-7QRJ-8E72-HVLK-25RGL,12.23037058,0.02
13150965576956633394,1256936,2024-03-19 19:56:36,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-7QRJ-8E72-HVLK-25RGL,13.5487053,0.02
590772467248767684,1256881,2024-03-19 16:22:38,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-7QRJ-8E72-HVLK-25RGL,13.3833673,0.02
9058747683928258957,1256796,2024-03-19 10:43:10,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-7QRJ-8E72-HVLK-25RGL,12.40060883,0.02
1334602199060455861,1256692,2024-03-19 03:49:33,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-7QRJ-8E72-HVLK-25RGL,10.13714284,0.02
15675822725132976410,1256561,2024-03-18 18:52:07,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-7QRJ-8E72-HVLK-25RGL,10.39421446,0.02
12172453466808034271,1256428,2024-03-18 09:59:15,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-7QRJ-8E72-HVLK-25RGL,14.36287552,0.02
11534521670864414705,1256200,2024-03-17 18:58:51,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-7QRJ-8E72-HVLK-25RGL,13.52659323,0.02
8021546907218244773,1256161,2024-03-17 16:20:09,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-7QRJ-8E72-HVLK-25RGL,13.29091775,0.02
8925092347248872393,1255988,2024-03-17 04:43:47,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-7QRJ-8E72-HVLK-25RGL,13.50631863,0.02
3316671690549264925,1255956,2024-03-17 02:36:25,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-7QRJ-8E72-HVLK-25RGL,12.98023995,0.02
9820773285378032384,1255926,2024-03-17 00:38:10,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-7QRJ-8E72-HVLK-25RGL,12.51875289,0.02
10214462164522280150,1255825,2024-03-16 17:51:49,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-7QRJ-8E72-HVLK-25RGL,13.81126509,0.02
8946365831005349907,1255716,2024-03-16 10:31:52,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-7QRJ-8E72-HVLK-25RGL,13.99500594,0.02
14625086693064400161,1255572,2024-03-16 00:59:26,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-7QRJ-8E72-HVLK-25RGL,14.25787879,0.02
3601057380849574529,1255478,2024-03-15 18:40:57,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-7QRJ-8E72-HVLK-25RGL,14.26715055,0.02
14935866879566522254,1255402,2024-03-15 13:32:26,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-7QRJ-8E72-HVLK-25RGL,13.58058022,0.02
12461656352042698055,1255370,2024-03-15 11:21:41,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-7QRJ-8E72-HVLK-25RGL,14.31782251,0.02
1859867976341153504,1255294,2024-03-15 06:28:49,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-7QRJ-8E72-HVLK-25RGL,10.25892515,0.02
2675852765876769662,1255209,2024-03-15 00:36:41,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-7QRJ-8E72-HVLK-25RGL,11.26483215,0.02
9749805097363672925,1255163,2024-03-14 21:41:28,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-7QRJ-8E72-HVLK-25RGL,14.09107337,0.02
1269867953973416244,1255137,2024-03-14 19:56:44,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-7QRJ-8E72-HVLK-25RGL,17.55414455,0.02
7088376023958309537,1255029,2024-03-14 12:46:22,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-7QRJ-8E72-HVLK-25RGL,10.43986908,0.02
7678041436791963926,1254992,2024-03-14 10:20:49,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-7QRJ-8E72-HVLK-25RGL,19.18699421,0.02
10004790524615451462,1254805,2024-03-13 21:57:46,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-7QRJ-8E72-HVLK-25RGL,17.95543648,0.02
7275035914137308870,1254711,2024-03-13 15:39:37,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-7QRJ-8E72-HVLK-25RGL,18.46365897,0.02
2764840154498108601,1254603,2024-03-13 08:23:13,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-7QRJ-8E72-HVLK-25RGL,18.88142898,0.02
11359188321915566242,1254468,2024-03-12 23:25:39,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-7QRJ-8E72-HVLK-25RGL,18.07336347,0.02
3777982297352288843,1254404,2024-03-12 19:01:04,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-7QRJ-8E72-HVLK-25RGL,19.47836538,0.02
6799091047427907553,1254384,2024-03-12 17:40:09,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-7QRJ-8E72-HVLK-25RGL,11.41619947,0.02
3034159498035492403,1254235,2024-03-12 07:45:15,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-7QRJ-8E72-HVLK-25RGL,17.3224727,0.02
268902826263078677,1254080,2024-03-11 21:09:31,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-7QRJ-8E72-HVLK-25RGL,10.0520054,0.02
13383865710544449611,1254075,2024-03-11 20:51:23,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-7QRJ-8E72-HVLK-25RGL,10.56623186,0.02
14133563278729444519,1254027,2024-03-11 17:41:59,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-7QRJ-8E72-HVLK-25RGL,10.17768545,0.02
14251125459871877252,1253949,2024-03-11 12:42:30,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-7QRJ-8E72-HVLK-25RGL,18.3172693,0.02
10156826544581144155,1253543,2024-03-10 09:35:49,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-7QRJ-8E72-HVLK-25RGL,16.99199488,0.02
13688750138642743137,1253425,2024-03-10 01:44:21,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-7QRJ-8E72-HVLK-25RGL,19.22662673,0.02
3104933418564356733,1253395,2024-03-09 23:35:34,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-7QRJ-8E72-HVLK-25RGL,18.71957529,0.02
901462104852013789,1253156,2024-03-09 07:46:32,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-7QRJ-8E72-HVLK-25RGL,17.49089546,0.02
173112258822919321,1252863,2024-03-08 12:13:00,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-7QRJ-8E72-HVLK-25RGL,17.67889764,0.02
13156796073210464289,1252532,2024-03-07 14:13:17,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-7QRJ-8E72-HVLK-25RGL,17.84442658,0.02
10075514693892606377,1252496,2024-03-07 11:37:21,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-7QRJ-8E72-HVLK-25RGL,16.88815362,0.02
4219219979490882725,1252245,2024-03-06 19:09:48,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-7QRJ-8E72-HVLK-25RGL,10.1138463,0.02
15459765911304104906,1252193,2024-03-06 15:35:14,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-7QRJ-8E72-HVLK-25RGL,19.27897095,0.02
4296696296259609530,1252029,2024-03-06 04:45:57,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-7QRJ-8E72-HVLK-25RGL,17.60701645,0.02
2244710700193673214,1251944,2024-03-05 23:05:47,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-7QRJ-8E72-HVLK-25RGL,16.46635823,0.02
501754413865013632,1251876,2024-03-05 18:22:05,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-7QRJ-8E72-HVLK-25RGL,17.4547434,0.02
17824827137542417573,1251666,2024-03-05 04:26:42,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-7QRJ-8E72-HVLK-25RGL,16.19003076,0.02
10093096319114065375,1251503,2024-03-04 17:26:58,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-7QRJ-8E72-HVLK-25RGL,14.37570159,0.02
973258864802714266,1251354,2024-03-04 07:37:47,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-7QRJ-8E72-HVLK-25RGL,15.83861641,0.02
14251557801066214282,1251222,2024-03-03 22:50:18,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-7QRJ-8E72-HVLK-25RGL,14.33447399,0.02
13769053211771649005,1250923,2024-03-03 02:44:33,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-7QRJ-8E72-HVLK-25RGL,14.21985392,0.02
1206611510432337871,1250839,2024-03-02 21:15:41,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-7QRJ-8E72-HVLK-25RGL,14.24308495,0.02
13278603247959213869,1250775,2024-03-02 17:03:13,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-7QRJ-8E72-HVLK-25RGL,15.27046526,0.02
18263511130552152706,1250668,2024-03-02 09:50:09,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-7QRJ-8E72-HVLK-25RGL,14.65469101,0.02
15775837479049414942,1250658,2024-03-02 09:06:36,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-7QRJ-8E72-HVLK-25RGL,13.32340245,0.02
16440113695214854409,1250602,2024-03-02 05:23:44,Add Commitment,S-7QRJ-8E72-HVLK-25RGL,,0.0,0.03
1802669572004532217,1250567,2024-03-02 03:06:22,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-7QRJ-8E72-HVLK-25RGL,14.13445131,0.02
7615406705985772032,1250291,2024-03-01 08:49:09,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-7QRJ-8E72-HVLK-25RGL,16.03953183,0.02
17815544160206063342,1250287,2024-03-01 08:32:27,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-7QRJ-8E72-HVLK-25RGL,13421.45887257,0.03
13751728191250440720,1250063,2024-02-29 17:29:41,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-7QRJ-8E72-HVLK-25RGL,12.1610181,0.02
11620717678321601963,1249979,2024-02-29 11:51:34,MultiOut Payment,S-LSYE-KGYY-7KR4-4NZBH,S-7QRJ-8E72-HVLK-25RGL,11.48038836,0.02
8665677375676875028,1249652,2024-02-28 14:02:23,Reward Recipient Assignment,S-7QRJ-8E72-HVLK-25RGL,S-LSYE-KGYY-7KR4-4NZBH,0.0,0.01
10135564957819213132,1249651,2024-02-28 13:58:52,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-7QRJ-8E72-HVLK-25RGL,99.0,0.03
9065415110456988735,1244647,2024-02-14 16:18:18,Add Commitment,S-7QRJ-8E72-HVLK-25RGL,,0.0,0.03
7094072060284955734,1244623,2024-02-14 14:36:58,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-7QRJ-8E72-HVLK-25RGL,137798.42614016,0.03
886355333101752312,1096771,2022-12-30 15:09:01,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-7QRJ-8E72-HVLK-25RGL,3020.0,0.03
15537763036058384114,1095713,2022-12-27 16:26:12,Reward Recipient Assignment,S-7QRJ-8E72-HVLK-25RGL,S-7QRJ-8E72-HVLK-25RGL,0.0,0.03
13028071654529089604,1089452,2022-12-10 06:52:50,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-7QRJ-8E72-HVLK-25RGL,2943.62482576,0.03
3130658556778028852,1087064,2022-12-03 15:37:21,Add Commitment,S-7QRJ-8E72-HVLK-25RGL,,0.0,0.03
10316713996920330479,1087020,2022-12-03 12:45:06,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-7QRJ-8E72-HVLK-25RGL,1614.73964497,0.03
16122066387045218007,1087014,2022-12-03 12:22:11,Add Commitment,S-7QRJ-8E72-HVLK-25RGL,,0.0,0.03
3561644761713906520,1086989,2022-12-03 10:42:57,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-7QRJ-8E72-HVLK-25RGL,1397.3435754,0.03
10747685957154938328,1086971,2022-12-03 09:26:10,Add Commitment,S-7QRJ-8E72-HVLK-25RGL,,0.0,0.03
14740945987525231420,1086700,2022-12-02 15:23:25,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-7QRJ-8E72-HVLK-25RGL,1000.0,0.03
2044032968401177611,898745,2021-06-28 05:01:12,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-7QRJ-8E72-HVLK-25RGL,1.17877802,0.0147
18062109366047476581,898337,2021-06-27 01:43:53,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-7QRJ-8E72-HVLK-25RGL,1.16272688,0.02205
6278003211178654297,897829,2021-06-25 15:53:35,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-7QRJ-8E72-HVLK-25RGL,1.32375416,0.0147
15614267577548631954,896882,2021-06-23 00:53:10,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-7QRJ-8E72-HVLK-25RGL,1.16724307,0.0147
669118467417666444,895633,2021-06-19 13:23:25,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-7QRJ-8E72-HVLK-25RGL,1.39381997,0.0147
17480044773096589828,895413,2021-06-18 22:49:06,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-7QRJ-8E72-HVLK-25RGL,1.01930727,0.0147
4479398014588311645,894764,2021-06-17 03:20:59,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-7QRJ-8E72-HVLK-25RGL,1.37861991,0.0147
9154012760703056014,894261,2021-06-15 17:58:28,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-7QRJ-8E72-HVLK-25RGL,1.42350739,0.0147
11892254562118479006,893464,2021-06-13 12:48:43,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-7QRJ-8E72-HVLK-25RGL,1.10887096,0.02205
11685034488190477253,891717,2021-06-08 16:08:23,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-7QRJ-8E72-HVLK-25RGL,1.19939767,0.0147
3805595972624276649,891223,2021-06-07 07:25:52,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-7QRJ-8E72-HVLK-25RGL,1.22748716,0.0147
1932732631774491350,890916,2021-06-06 10:46:05,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-7QRJ-8E72-HVLK-25RGL,1.16218844,0.0147
13962630225367061981,890414,2021-06-05 01:19:24,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-7QRJ-8E72-HVLK-25RGL,1.24767897,0.0147
6989533618437728712,890334,2021-06-04 20:03:02,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-7QRJ-8E72-HVLK-25RGL,1.01081209,0.0147
8082057495904981946,890198,2021-06-04 10:58:51,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-7QRJ-8E72-HVLK-25RGL,1.25352173,0.0147
9214950959086244123,889861,2021-06-03 12:22:19,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-7QRJ-8E72-HVLK-25RGL,1.15509821,0.0147
16180721263256399785,889440,2021-06-02 08:05:47,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-7QRJ-8E72-HVLK-25RGL,1.07892659,0.0147
9535034923059281532,889064,2021-06-01 07:15:29,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-7QRJ-8E72-HVLK-25RGL,1.17411172,0.0147
12213741820379658113,888610,2021-05-31 00:58:43,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-7QRJ-8E72-HVLK-25RGL,1.06898875,0.0147
6364764776693505174,888407,2021-05-30 11:18:29,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-7QRJ-8E72-HVLK-25RGL,1.2061389,0.0147
9230091762613866004,887278,2021-05-27 08:06:33,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-7QRJ-8E72-HVLK-25RGL,1.06063031,0.0147
7848251105799206269,886771,2021-05-25 22:19:54,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-7QRJ-8E72-HVLK-25RGL,1.08577171,0.02205
