ID,Height,timestamp,Type,From,To,Amount,Fee
9753712543147818350,441676,2017-12-29 16:22:59,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-RB3Q-B6UY-MDJG-7QDF4,1e-07,1.0
14003999442444955114,358247,2017-05-09 23:11:12,Ordinary Payment,S-RB3Q-B6UY-MDJG-7QDF4,S-XHQ2-VKF8-X82E-BN3DM,1.0,1.0
14298361617656705662,345213,2017-04-03 12:57:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RB3Q-B6UY-MDJG-7QDF4,2.0,1.0001
11912498885283238975,343487,2017-03-29 16:17:23,Ordinary Payment,S-RB3Q-B6UY-MDJG-7QDF4,S-XHQ2-VKF8-X82E-BN3DM,32.0,1.0
10695126104172479600,335047,2017-03-06 02:24:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RB3Q-B6UY-MDJG-7QDF4,1.0,1.0
2345531285212917810,334998,2017-03-05 23:09:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RB3Q-B6UY-MDJG-7QDF4,1.0,3.0
1834796456900894926,334865,2017-03-05 13:30:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RB3Q-B6UY-MDJG-7QDF4,2.0,2.0
1401434161993063671,334685,2017-03-05 01:55:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RB3Q-B6UY-MDJG-7QDF4,3.0,3.0
7106133026937599988,334553,2017-03-04 16:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RB3Q-B6UY-MDJG-7QDF4,3.0,1.0
4757722021061510826,334363,2017-03-04 04:01:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RB3Q-B6UY-MDJG-7QDF4,3.0,3.0
7550844234845981069,334298,2017-03-03 23:50:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RB3Q-B6UY-MDJG-7QDF4,20.0,1.0
9957729242162650348,334237,2017-03-03 19:41:41,Ordinary Payment,S-RB3Q-B6UY-MDJG-7QDF4,S-XHQ2-VKF8-X82E-BN3DM,88.0,1.0
10365268221591569416,333821,2017-03-02 15:35:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RB3Q-B6UY-MDJG-7QDF4,2.0,1.0
4137448264901267502,333567,2017-03-01 22:35:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RB3Q-B6UY-MDJG-7QDF4,5.0,2.0
13739595916754983219,332865,2017-02-27 23:31:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RB3Q-B6UY-MDJG-7QDF4,6.0,5.0
12180771198240517785,332510,2017-02-26 23:45:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RB3Q-B6UY-MDJG-7QDF4,5.0,5.0
3893477265232794465,332187,2017-02-26 01:53:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RB3Q-B6UY-MDJG-7QDF4,12.0,2.0
11012523749463336141,332104,2017-02-25 20:25:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RB3Q-B6UY-MDJG-7QDF4,2.0,2.0
17797949802318503041,331886,2017-02-25 05:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RB3Q-B6UY-MDJG-7QDF4,2.0,2.0
17122841407708734016,331822,2017-02-25 01:48:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RB3Q-B6UY-MDJG-7QDF4,4.0,4.0
4299063453050617912,331773,2017-02-24 22:11:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RB3Q-B6UY-MDJG-7QDF4,2.0,1.0
13319405628771841127,331692,2017-02-24 16:37:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RB3Q-B6UY-MDJG-7QDF4,2.0,1.0
11425596603865173745,331586,2017-02-24 09:48:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RB3Q-B6UY-MDJG-7QDF4,2.0,1.0
15072480746281793617,331447,2017-02-24 00:28:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RB3Q-B6UY-MDJG-7QDF4,2.0,1.0
3372061116341418670,331189,2017-02-23 07:25:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RB3Q-B6UY-MDJG-7QDF4,5.0,2.0
2927624053055234180,331156,2017-02-23 05:15:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RB3Q-B6UY-MDJG-7QDF4,5.0,2.0
13813002634072385090,331094,2017-02-23 00:40:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RB3Q-B6UY-MDJG-7QDF4,11.0,2.0
2595082543683127353,331065,2017-02-22 22:46:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RB3Q-B6UY-MDJG-7QDF4,14.0,2.0
1980571410627421257,331028,2017-02-22 20:24:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RB3Q-B6UY-MDJG-7QDF4,8.0,2.0
16233442405242723072,330944,2017-02-22 14:38:01,Ordinary Payment,S-RB3Q-B6UY-MDJG-7QDF4,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
13015848140017461460,330701,2017-02-21 22:25:59,Ordinary Payment,S-RB3Q-B6UY-MDJG-7QDF4,S-XHQ2-VKF8-X82E-BN3DM,3.0,1.0
10233455387726601423,330262,2017-02-20 16:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RB3Q-B6UY-MDJG-7QDF4,10.0,2.0
9417835527696322313,329473,2017-02-18 12:52:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RB3Q-B6UY-MDJG-7QDF4,2.0,2.0
1705269817449612189,329350,2017-02-18 03:26:16,Ordinary Payment,S-RB3Q-B6UY-MDJG-7QDF4,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
5062503603332358410,329348,2017-02-18 03:16:00,Ordinary Payment,S-RB3Q-B6UY-MDJG-7QDF4,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
10019057015907963517,329347,2017-02-18 03:08:23,Ordinary Payment,S-RB3Q-B6UY-MDJG-7QDF4,S-XHQ2-VKF8-X82E-BN3DM,5.0,1.0
9389640412227529915,329341,2017-02-18 02:44:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RB3Q-B6UY-MDJG-7QDF4,3.0,2.0
11476704772068075571,329256,2017-02-17 21:45:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RB3Q-B6UY-MDJG-7QDF4,10.0,6.0
9635751546363635507,329185,2017-02-17 16:38:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RB3Q-B6UY-MDJG-7QDF4,6.0,6.0
2671489784791715959,328985,2017-02-17 03:12:50,Ordinary Payment,S-RB3Q-B6UY-MDJG-7QDF4,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
7334786661473234476,328970,2017-02-17 02:36:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RB3Q-B6UY-MDJG-7QDF4,5.0,1.0
2977060566869369060,328621,2017-02-16 02:32:43,Ordinary Payment,S-RB3Q-B6UY-MDJG-7QDF4,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
12702559856905982388,328615,2017-02-16 02:00:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RB3Q-B6UY-MDJG-7QDF4,5.0,1.0
662441363036958288,328575,2017-02-15 23:29:23,Ordinary Payment,S-RB3Q-B6UY-MDJG-7QDF4,S-XHQ2-VKF8-X82E-BN3DM,11.0,1.0
18017672651199768388,328569,2017-02-15 23:01:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RB3Q-B6UY-MDJG-7QDF4,12.0,1.0
11437070917817885508,328535,2017-02-15 20:41:34,Ordinary Payment,S-RB3Q-B6UY-MDJG-7QDF4,S-XHQ2-VKF8-X82E-BN3DM,6.0,1.0
8387172203911957389,328529,2017-02-15 20:30:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RB3Q-B6UY-MDJG-7QDF4,7.0,3.0
10869468692580032220,328455,2017-02-15 15:37:30,Ordinary Payment,S-RB3Q-B6UY-MDJG-7QDF4,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
5037123189172595035,328449,2017-02-15 15:09:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RB3Q-B6UY-MDJG-7QDF4,10.0,3.0
13241418223445276595,328232,2017-02-15 00:55:01,Ordinary Payment,S-RB3Q-B6UY-MDJG-7QDF4,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
907102369859525462,328226,2017-02-15 00:20:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RB3Q-B6UY-MDJG-7QDF4,10.0,3.0
5377848623538752221,328171,2017-02-14 20:26:35,Ordinary Payment,S-RB3Q-B6UY-MDJG-7QDF4,S-XHQ2-VKF8-X82E-BN3DM,19.0,1.0
4575517304796136933,328165,2017-02-14 20:06:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RB3Q-B6UY-MDJG-7QDF4,20.0,1.0
9730023870977772545,327857,2017-02-13 23:21:28,Ordinary Payment,S-RB3Q-B6UY-MDJG-7QDF4,S-XHQ2-VKF8-X82E-BN3DM,9.0,1.0
17844048691713490133,327851,2017-02-13 23:00:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RB3Q-B6UY-MDJG-7QDF4,10.0,1.0
5812001110930837486,324993,2017-02-05 23:33:52,Ordinary Payment,S-RB3Q-B6UY-MDJG-7QDF4,S-XHQ2-VKF8-X82E-BN3DM,2999.0,1.0
2496023996464405039,324987,2017-02-05 23:16:30,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RB3Q-B6UY-MDJG-7QDF4,3000.0,2.0
16754996562684202399,322779,2017-01-30 18:52:40,Ordinary Payment,S-RB3Q-B6UY-MDJG-7QDF4,S-XHQ2-VKF8-X82E-BN3DM,593.0,1.0
12037542496541191048,322773,2017-01-30 18:37:01,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RB3Q-B6UY-MDJG-7QDF4,594.0,2.0
533789458771879489,322765,2017-01-30 18:00:26,Ordinary Payment,S-RB3Q-B6UY-MDJG-7QDF4,S-XHQ2-VKF8-X82E-BN3DM,823.0,1.0
9306623119745044998,322759,2017-01-30 17:37:03,Ordinary Payment,S-EFW2-YDNJ-S72W-BY8EV,S-RB3Q-B6UY-MDJG-7QDF4,824.0,1.0
7034109054532888097,320546,2017-01-24 12:38:45,Ordinary Payment,S-RB3Q-B6UY-MDJG-7QDF4,S-XHQ2-VKF8-X82E-BN3DM,2312.38461538,1.0
3330121512857568009,320540,2017-01-24 12:09:57,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RB3Q-B6UY-MDJG-7QDF4,2313.38461538,2.0
6586436218006682778,320369,2017-01-24 00:56:28,Ordinary Payment,S-RB3Q-B6UY-MDJG-7QDF4,S-XHQ2-VKF8-X82E-BN3DM,7.0,1.0
6154140416810110125,320363,2017-01-24 00:24:37,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RB3Q-B6UY-MDJG-7QDF4,8.0,2.0
16675435566453711112,317127,2017-01-14 23:12:05,Ordinary Payment,S-RB3Q-B6UY-MDJG-7QDF4,S-XHQ2-VKF8-X82E-BN3DM,1847.0,1.0
11126093773972599034,317120,2017-01-14 22:21:06,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RB3Q-B6UY-MDJG-7QDF4,1848.0,2.0
1808672916541030360,315649,2017-01-10 20:03:48,Ordinary Payment,S-RB3Q-B6UY-MDJG-7QDF4,S-XHQ2-VKF8-X82E-BN3DM,1799.0,1.0
5315049299654727228,313911,2017-01-05 23:11:46,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-RB3Q-B6UY-MDJG-7QDF4,1800.0,1.0
9395939939964175115,311773,2016-12-30 23:58:16,Ordinary Payment,S-RB3Q-B6UY-MDJG-7QDF4,S-XHQ2-VKF8-X82E-BN3DM,390.0,1.0
16628333027441327044,311767,2016-12-30 23:35:35,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-RB3Q-B6UY-MDJG-7QDF4,391.0,1.0
3158552202990284258,311735,2016-12-30 21:44:43,Ordinary Payment,S-RB3Q-B6UY-MDJG-7QDF4,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
14379141635810500368,311506,2016-12-30 06:16:21,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-RB3Q-B6UY-MDJG-7QDF4,5.0,1.0
6772367008207952842,310381,2016-12-27 02:52:36,Ordinary Payment,S-EFW2-YDNJ-S72W-BY8EV,S-RB3Q-B6UY-MDJG-7QDF4,2.0,1.0
