ID,Height,timestamp,Type,From,To,Amount,Fee
7529299509451496110,780358,2020-08-03 00:21:21,Ordinary Payment,S-A7RA-K2KD-P4MW-CEC9X,S-4Y3L-HTP3-9HX5-2QU9P,1.1327,0.0588
16042201365523515415,742393,2020-04-19 02:23:45,Ordinary Payment,S-A7RA-K2KD-P4MW-CEC9X,S-XCBW-C92A-88TF-DSTJT,2.0,0.0588
6757206519578335944,741917,2020-04-17 18:29:43,Ordinary Payment,S-A7RA-K2KD-P4MW-CEC9X,S-E3JY-YEC6-45CP-BFJ89,1.0,0.0441
8117140863610059740,740550,2020-04-13 22:48:52,Ordinary Payment,S-A7RA-K2KD-P4MW-CEC9X,S-XRPJ-NKL3-TCHJ-EUUUH,21.0,0.0441
12645776878577169288,740169,2020-04-12 21:15:09,Ordinary Payment,S-FPHH-65UF-X3RJ-5LJRL,S-A7RA-K2KD-P4MW-CEC9X,24.0,0.0588
1287973379022510075,738442,2020-04-08 01:21:53,Ordinary Payment,S-A7RA-K2KD-P4MW-CEC9X,S-66KS-DRKV-9F65-EBXAV,1.0,0.0588
12345792840278612861,738278,2020-04-07 14:14:53,Ordinary Payment,S-XAWT-JB6R-PE52-FAE37,S-A7RA-K2KD-P4MW-CEC9X,1.0,0.0441
16623018961381756379,737775,2020-04-06 04:24:24,Ordinary Payment,S-A7RA-K2KD-P4MW-CEC9X,S-LGH4-UJB2-523F-327MJ,2.0,0.0588
12438203632669990355,737630,2020-04-05 18:44:50,Ordinary Payment,S-ECDT-N29M-766K-588YJ,S-A7RA-K2KD-P4MW-CEC9X,2.0,0.0294
9959631824944218654,736101,2020-04-01 12:30:44,Ordinary Payment,S-A7RA-K2KD-P4MW-CEC9X,S-Y6NB-XM3F-UR92-3CCGR,6.0,0.0147
374456239495800487,735666,2020-03-31 07:07:06,Ordinary Payment,S-A7RA-K2KD-P4MW-CEC9X,S-PMVX-9242-GP5H-ECSUM,4.0,0.05145
6330590928401907218,735100,2020-03-29 16:45:39,Ordinary Payment,S-A7RA-K2KD-P4MW-CEC9X,S-6LUX-BJB6-W2VJ-FL678,4.0,0.05145
8134181373609870579,734863,2020-03-29 01:15:57,Ordinary Payment,S-HK4L-S58L-4EN3-7PZ3Q,S-A7RA-K2KD-P4MW-CEC9X,2.0,0.0147
339434060121046914,734661,2020-03-28 11:27:54,Ordinary Payment,S-A7RA-K2KD-P4MW-CEC9X,S-YAYE-YK5R-Q6Q4-CRWF7,5.0,0.0147
17985876989220887346,733703,2020-03-25 19:12:49,Ordinary Payment,S-YCEG-JRGH-W75B-BZSHM,S-A7RA-K2KD-P4MW-CEC9X,7.0,0.0441
2893965685449722726,731972,2020-03-20 22:55:37,Ordinary Payment,S-T337-EFXM-J76G-EAM5B,S-A7RA-K2KD-P4MW-CEC9X,5.0,0.0441
1674542050311235128,730612,2020-03-17 04:10:37,Ordinary Payment,S-C2KP-LB4Z-NPHF-DHTXF,S-A7RA-K2KD-P4MW-CEC9X,5.0,0.0294
6299714349783174506,727529,2020-03-08 12:51:32,Ordinary Payment,S-A7RA-K2KD-P4MW-CEC9X,S-R5RT-X7WM-93KR-CGHGA,2.0,0.0588
17962209304453436480,726798,2020-03-06 11:36:57,Ordinary Payment,S-VZSS-AFLE-7BJR-G4G62,S-A7RA-K2KD-P4MW-CEC9X,2.0,0.0294
9203843836291240562,725815,2020-03-03 17:44:06,Ordinary Payment,S-A7RA-K2KD-P4MW-CEC9X,S-KDSP-YR6T-38CR-3RNEA,4.0,0.0441
16485127858256706031,724721,2020-02-29 16:16:06,Ordinary Payment,S-QF24-3A4J-9T8M-CH2YK,S-A7RA-K2KD-P4MW-CEC9X,3.0,0.0147
8467074104029675773,724249,2020-02-28 08:17:47,Ordinary Payment,S-A7RA-K2KD-P4MW-CEC9X,S-346R-FBCC-BPJ7-2VV56,8.0,0.0588
14827163354747789789,723426,2020-02-26 01:07:42,Ordinary Payment,S-UY29-3AJH-QJAQ-E3GWU,S-A7RA-K2KD-P4MW-CEC9X,6.0,0.02205
3080428270786433603,723249,2020-02-25 13:40:11,Ordinary Payment,S-95YE-CUT8-TF28-5E642,S-A7RA-K2KD-P4MW-CEC9X,3.0,0.0147
9191919458885134662,723196,2020-02-25 09:20:54,Ordinary Payment,S-A7RA-K2KD-P4MW-CEC9X,S-JPB3-DNH5-Q6ZZ-HA22D,15.0,0.02205
18008652605787047336,723086,2020-02-25 02:01:04,Ordinary Payment,S-QR4A-KX7A-R7ZX-E5J8Y,S-A7RA-K2KD-P4MW-CEC9X,8.0,0.0147
5947806982315431354,721385,2020-02-20 08:19:23,Ordinary Payment,S-4JA4-BKJ3-X9W2-7SHB8,S-A7RA-K2KD-P4MW-CEC9X,7.0,0.0147
11476649579285125009,720020,2020-02-16 12:38:01,Ordinary Payment,S-A7RA-K2KD-P4MW-CEC9X,S-9L6D-XVTC-GYVX-CB8M8,3.0,0.0294
2436828578914741799,719262,2020-02-14 09:33:04,Ordinary Payment,S-A7RA-K2KD-P4MW-CEC9X,S-4SLJ-KCPV-5MSE-9M5KT,1.0,0.05145
1858669987541055674,718931,2020-02-13 11:36:15,Ordinary Payment,S-A7RA-K2KD-P4MW-CEC9X,S-7UQ3-474Z-DJLA-3R2S6,2.0,0.0147
3986639009296931816,718814,2020-02-13 03:33:33,Ordinary Payment,S-TLXD-6E39-RB25-2H4GN,S-A7RA-K2KD-P4MW-CEC9X,6.0,0.0588
18368247681282116484,718390,2020-02-11 23:07:06,Ordinary Payment,S-A7RA-K2KD-P4MW-CEC9X,S-D6LD-BB94-LCRZ-2SR9W,2.0,0.0294
12694729409667018162,716699,2020-02-07 05:18:49,Ordinary Payment,S-A7RA-K2KD-P4MW-CEC9X,S-APYM-L7RM-T5HW-EWKQC,15.0,0.00735
5058891425429455348,716589,2020-02-06 21:52:36,Ordinary Payment,S-SNAG-7VTT-3HXF-ENB9M,S-A7RA-K2KD-P4MW-CEC9X,6.0,0.02205
373792653998065788,716354,2020-02-06 06:19:17,Ordinary Payment,S-LHS3-3F7E-YH43-9GVBK,S-A7RA-K2KD-P4MW-CEC9X,3.0,0.0147
9284252881780261809,716121,2020-02-05 14:27:55,Ordinary Payment,S-HCUH-NE84-ALVF-38LVB,S-A7RA-K2KD-P4MW-CEC9X,1.0,0.0147
7829700670286137712,715830,2020-02-04 19:06:59,Ordinary Payment,S-A7RA-K2KD-P4MW-CEC9X,S-9YJA-C6YB-V4GJ-DY2TB,4.0,0.0441
7295359545235604189,714832,2020-02-02 00:18:41,Ordinary Payment,S-J9N9-VNSP-HAC9-HZMMD,S-A7RA-K2KD-P4MW-CEC9X,8.0,0.0588
5725148126974285631,714405,2020-01-31 19:08:31,Ordinary Payment,S-A7RA-K2KD-P4MW-CEC9X,S-NQ3E-FQLE-MKFL-69CQG,5.0,0.05145
12707870241136663194,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-A7RA-K2KD-P4MW-CEC9X,10.0,0.06615
