ID,Height,timestamp,Type,From,To,Amount,Fee
2775741113419030646,383791,2017-07-20 12:16:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4H6L-7XBF-SJYU-62NUW,0.0,1.0
13923063495038602749,151829,2015-10-10 03:29:22,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-4H6L-7XBF-SJYU-62NUW,0.0,1.0
7814063743213537362,137321,2015-08-30 13:24:17,Ordinary Payment,S-4H6L-7XBF-SJYU-62NUW,S-69YD-XX8Y-CR4G-GE2Y5,605.0,1.0
5730943557733675357,135650,2015-08-25 21:02:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4H6L-7XBF-SJYU-62NUW,300.88343179,1.0
15101831165724612574,134750,2015-08-23 08:39:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4H6L-7XBF-SJYU-62NUW,300.90741167,1.0
6090635119588600004,134019,2015-08-21 07:25:26,Ordinary Payment,S-4H6L-7XBF-SJYU-62NUW,S-69YD-XX8Y-CR4G-GE2Y5,1505.0,1.0
1633994416369314998,132871,2015-08-18 02:14:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4H6L-7XBF-SJYU-62NUW,300.20258124,1.0
4247183846700301443,130651,2015-08-11 21:48:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4H6L-7XBF-SJYU-62NUW,301.50205841,1.0
1529528096925651148,127270,2015-08-02 10:05:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4H6L-7XBF-SJYU-62NUW,302.12282886,1.0
5756442513266348538,124222,2015-07-24 21:25:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4H6L-7XBF-SJYU-62NUW,300.41320039,1.0
18100183034440303322,122141,2015-07-19 02:32:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4H6L-7XBF-SJYU-62NUW,300.84541787,1.0
11333599595572145997,121969,2015-07-18 14:26:15,Ordinary Payment,S-4H6L-7XBF-SJYU-62NUW,S-69YD-XX8Y-CR4G-GE2Y5,920.0,1.0
18158391220495732229,117211,2015-07-05 06:21:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4H6L-7XBF-SJYU-62NUW,304.10517404,1.0
9283169098784894995,115260,2015-06-29 19:55:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4H6L-7XBF-SJYU-62NUW,300.68620096,1.0
17455244146377874710,112820,2015-06-23 00:21:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4H6L-7XBF-SJYU-62NUW,315.64778079,1.0
16187755208490506622,110418,2015-06-16 06:27:41,Ordinary Payment,S-4H6L-7XBF-SJYU-62NUW,S-69YD-XX8Y-CR4G-GE2Y5,1513.0,1.0
4942818354402835647,109770,2015-06-14 11:02:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4H6L-7XBF-SJYU-62NUW,300.90321153,1.0
12269582101458068926,107201,2015-06-07 06:55:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4H6L-7XBF-SJYU-62NUW,300.15495458,1.0
12959380364131914440,104770,2015-05-31 11:36:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4H6L-7XBF-SJYU-62NUW,302.58460809,1.0
8418672094936296526,101940,2015-05-23 14:01:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4H6L-7XBF-SJYU-62NUW,308.50583469,1.0
11339783695651242355,100130,2015-05-18 12:26:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4H6L-7XBF-SJYU-62NUW,302.37172899,1.0
11354335658091138634,99225,2015-05-15 23:26:22,Ordinary Payment,S-4H6L-7XBF-SJYU-62NUW,S-69YD-XX8Y-CR4G-GE2Y5,1810.0,1.0
7780122387551446946,96391,2015-05-08 01:52:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4H6L-7XBF-SJYU-62NUW,308.19995532,1.0
9053923506096753257,94370,2015-05-02 10:05:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4H6L-7XBF-SJYU-62NUW,301.53508784,1.0
5456397378318056097,92590,2015-04-27 10:48:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4H6L-7XBF-SJYU-62NUW,300.75931481,1.0
18396365470889388560,91180,2015-04-23 12:01:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4H6L-7XBF-SJYU-62NUW,300.04913132,1.0
16947298059392769647,89310,2015-04-18 07:02:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4H6L-7XBF-SJYU-62NUW,300.13891827,1.0
16994453332467666006,87650,2015-04-13 15:20:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4H6L-7XBF-SJYU-62NUW,300.33406417,1.0
5393973682956419040,87415,2015-04-12 23:21:00,Ordinary Payment,S-4H6L-7XBF-SJYU-62NUW,S-69YD-XX8Y-CR4G-GE2Y5,1733.0,1.0
1802645208559244415,85990,2015-04-08 23:59:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4H6L-7XBF-SJYU-62NUW,342.86202328,1.0
17351575506461063724,84770,2015-04-05 14:01:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4H6L-7XBF-SJYU-62NUW,300.67577965,1.0
5832199195420412279,82661,2015-03-30 16:28:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4H6L-7XBF-SJYU-62NUW,452.81719873,1.0
17398287725167724263,80121,2015-03-23 13:27:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4H6L-7XBF-SJYU-62NUW,300.73609935,1.0
16094410536558179710,77420,2015-03-16 00:28:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4H6L-7XBF-SJYU-62NUW,336.29684003,1.0
6978519229643763878,75613,2015-03-10 23:21:41,Ordinary Payment,S-4H6L-7XBF-SJYU-62NUW,S-69YD-XX8Y-CR4G-GE2Y5,2494.0,1.0
12009745668406560925,75391,2015-03-10 08:37:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4H6L-7XBF-SJYU-62NUW,364.62935957,1.0
11296376721557610274,74231,2015-03-07 02:37:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4H6L-7XBF-SJYU-62NUW,300.01554936,1.0
17129458745647243202,72990,2015-03-03 15:33:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4H6L-7XBF-SJYU-62NUW,307.00521876,1.0
5169806249336057991,71940,2015-02-28 17:21:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4H6L-7XBF-SJYU-62NUW,302.59557838,1.0
12964448035752519948,71030,2015-02-26 04:06:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4H6L-7XBF-SJYU-62NUW,301.85878718,1.0
10999009577021386038,69601,2015-02-22 04:14:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4H6L-7XBF-SJYU-62NUW,306.00768367,1.0
8514029538166892713,68410,2015-02-18 20:28:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4H6L-7XBF-SJYU-62NUW,300.57892749,1.0
14977972747524897787,66550,2015-02-13 14:56:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4H6L-7XBF-SJYU-62NUW,312.29745411,1.0
5699569072971287296,65095,2015-02-09 13:55:41,Ordinary Payment,S-4H6L-7XBF-SJYU-62NUW,S-69YD-XX8Y-CR4G-GE2Y5,1227.0,1.0
10661573812627908895,65080,2015-02-09 12:49:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4H6L-7XBF-SJYU-62NUW,300.75849037,1.0
2128160195029229627,64011,2015-02-06 13:00:08,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-4H6L-7XBF-SJYU-62NUW,0.0,1.0
591430097777987664,63894,2015-02-06 04:55:07,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-4H6L-7XBF-SJYU-62NUW,0.0,1.0
1415261101656846558,63450,2015-02-04 23:22:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4H6L-7XBF-SJYU-62NUW,311.51189958,1.0
15697654429846989835,62670,2015-02-02 18:46:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4H6L-7XBF-SJYU-62NUW,310.53702509,1.0
458232139485699722,61820,2015-01-31 09:45:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4H6L-7XBF-SJYU-62NUW,305.24464554,1.0
12530592146271505369,61311,2015-01-29 23:29:31,Ordinary Payment,S-4H6L-7XBF-SJYU-62NUW,S-69YD-XX8Y-CR4G-GE2Y5,1226.0,1.0
13796517821481683952,60640,2015-01-28 02:50:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4H6L-7XBF-SJYU-62NUW,317.22237995,1.0
1381567799049927739,59790,2015-01-25 18:10:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4H6L-7XBF-SJYU-62NUW,303.58285565,1.0
6996037865478675146,58390,2015-01-21 19:21:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4H6L-7XBF-SJYU-62NUW,304.09981081,1.0
7971283276341059671,57570,2015-01-19 12:43:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4H6L-7XBF-SJYU-62NUW,301.97499731,1.0
3910960808583578384,57018,2015-01-17 23:35:08,Ordinary Payment,S-4H6L-7XBF-SJYU-62NUW,S-69YD-XX8Y-CR4G-GE2Y5,678.0,1.0
488755948566190951,56370,2015-01-16 04:35:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4H6L-7XBF-SJYU-62NUW,378.92157938,1.0
3390050179588803811,55662,2015-01-14 05:03:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4H6L-7XBF-SJYU-62NUW,300.37266758,1.0
2897441212643238951,55242,2015-01-13 00:45:14,Ordinary Payment,S-4H6L-7XBF-SJYU-62NUW,S-69YD-XX8Y-CR4G-GE2Y5,600.0,1.0
13347897489370883529,54811,2015-01-11 19:28:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4H6L-7XBF-SJYU-62NUW,300.5865725,1.0
12076743392542958258,53461,2015-01-08 00:25:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4H6L-7XBF-SJYU-62NUW,300.51788346,1.0
13434710635158360507,53089,2015-01-06 23:28:59,Ordinary Payment,S-4H6L-7XBF-SJYU-62NUW,S-69YD-XX8Y-CR4G-GE2Y5,298.0,1.0
3624106133233493126,52881,2015-01-06 09:41:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4H6L-7XBF-SJYU-62NUW,301.49790009,1.0
16955771701911473908,50060,2014-12-29 12:45:02,Reward Recipient Assignment,S-4H6L-7XBF-SJYU-62NUW,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
4808121907241505214,48633,2014-12-25 13:02:40,Reward Recipient Assignment,S-4H6L-7XBF-SJYU-62NUW,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
15967640225959335596,48293,2014-12-24 14:21:20,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-4H6L-7XBF-SJYU-62NUW,5.0,1.0
