ID,Height,timestamp,Type,From,To,Amount,Fee
6978493915987256737,502122,2018-06-16 20:38:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XU2K-AJUF-MNRN-DTR8W,1.55884288,1.0
6724446196699269627,499597,2018-06-09 17:51:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XU2K-AJUF-MNRN-DTR8W,1.90823352,1.0
7059446293581612025,497083,2018-06-02 16:55:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XU2K-AJUF-MNRN-DTR8W,1.95387733,1.0
18203341286060093563,494562,2018-05-26 15:34:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XU2K-AJUF-MNRN-DTR8W,0.97931941,1.0
3842264074192053354,492009,2018-05-19 12:01:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XU2K-AJUF-MNRN-DTR8W,15.39063624,1.0
7593462590523347610,489489,2018-05-12 11:07:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XU2K-AJUF-MNRN-DTR8W,3.06551248,1.0
3292510076434279661,486970,2018-05-05 09:22:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XU2K-AJUF-MNRN-DTR8W,2.26895986,1.0
7857273410600706289,484450,2018-04-28 08:49:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XU2K-AJUF-MNRN-DTR8W,1.00719619,1.0
14958595843087355219,481899,2018-04-21 05:01:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XU2K-AJUF-MNRN-DTR8W,0.00312484,1.0
3470205215564593135,479191,2018-04-13 15:04:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XU2K-AJUF-MNRN-DTR8W,1.51758408,1.0
13762886898238982668,476679,2018-04-06 14:27:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XU2K-AJUF-MNRN-DTR8W,1.56921579,1.0
10020528215486195034,474097,2018-03-30 08:35:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XU2K-AJUF-MNRN-DTR8W,1.67289932,1.0
3814383286372596204,471571,2018-03-23 07:42:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XU2K-AJUF-MNRN-DTR8W,1.93782165,1.0
7096391878825754598,469038,2018-03-16 05:26:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XU2K-AJUF-MNRN-DTR8W,0.00903032,1.0
14503120598946270331,466482,2018-03-09 01:21:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XU2K-AJUF-MNRN-DTR8W,2.85919605,1.0
3139035839998046212,463878,2018-03-01 18:24:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XU2K-AJUF-MNRN-DTR8W,1.74610751,1.0
9196124179289954333,461346,2018-02-22 16:42:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XU2K-AJUF-MNRN-DTR8W,3.29140117,1.0
17724150365010966197,458834,2018-02-15 15:54:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XU2K-AJUF-MNRN-DTR8W,3.19183376,1.0
4288476425587539151,456322,2018-02-08 15:44:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XU2K-AJUF-MNRN-DTR8W,25.43543921,1.0
7170436115943211884,453806,2018-02-01 14:44:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XU2K-AJUF-MNRN-DTR8W,1.55035667,1.0
3541436508584359951,451293,2018-01-25 13:51:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XU2K-AJUF-MNRN-DTR8W,0.61406787,1.0
12000986170150076409,448751,2018-01-18 11:03:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XU2K-AJUF-MNRN-DTR8W,6.80676054,1.0
2612790016177698725,446208,2018-01-11 09:13:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XU2K-AJUF-MNRN-DTR8W,5.89721099,1.0
7823200780501528069,443694,2018-01-04 08:06:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XU2K-AJUF-MNRN-DTR8W,6.21743257,1.0
10610164650244717992,441182,2017-12-28 07:21:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XU2K-AJUF-MNRN-DTR8W,44.32720037,1.0
13506076491325380514,438668,2017-12-21 06:26:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XU2K-AJUF-MNRN-DTR8W,20.48722923,1.0
14059307734576968183,436155,2017-12-14 06:14:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XU2K-AJUF-MNRN-DTR8W,6.80895899,1.0
12278230433586870309,433591,2017-12-07 01:50:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XU2K-AJUF-MNRN-DTR8W,5.63942263,1.0
5086611709980267379,431079,2017-11-30 01:24:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XU2K-AJUF-MNRN-DTR8W,6.11304484,1.0
14253587624522920290,428566,2017-11-23 01:07:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XU2K-AJUF-MNRN-DTR8W,13.08032627,1.0
17472363713352277160,425965,2017-11-15 18:42:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XU2K-AJUF-MNRN-DTR8W,11.64991006,1.0
33069429515250559,423444,2017-11-08 17:07:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XU2K-AJUF-MNRN-DTR8W,13.75319272,1.0
13124032492519258282,420924,2017-11-01 16:31:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XU2K-AJUF-MNRN-DTR8W,8.40568714,1.0
15097959830059621743,418409,2017-10-25 15:48:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XU2K-AJUF-MNRN-DTR8W,6.89134798,1.0
12014337925022423244,415895,2017-10-18 14:58:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XU2K-AJUF-MNRN-DTR8W,13.82998871,1.0
15686997584055025712,413317,2017-10-11 09:21:13,Reward Recipient Assignment,S-XU2K-AJUF-MNRN-DTR8W,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
813557657113064821,393629,2017-08-17 07:39:09,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XU2K-AJUF-MNRN-DTR8W,492.98,1.0
1048163602496543488,392285,2017-08-13 13:30:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XU2K-AJUF-MNRN-DTR8W,14.83999999,1.0
7822464448975598996,389732,2017-08-06 09:55:12,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XU2K-AJUF-MNRN-DTR8W,54.09,1.0
8338631644613371828,389472,2017-08-05 16:22:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XU2K-AJUF-MNRN-DTR8W,10.23999999,1.0
11428224268478317011,387875,2017-08-01 05:20:03,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XU2K-AJUF-MNRN-DTR8W,34.48999999,1.0
3501701501189302801,387123,2017-07-30 02:48:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XU2K-AJUF-MNRN-DTR8W,10.40999999,1.0
3568618637551396457,386558,2017-07-28 13:06:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XU2K-AJUF-MNRN-DTR8W,10.00999999,1.0
5950203572083753305,383618,2017-07-19 21:33:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-XU2K-AJUF-MNRN-DTR8W,10.66999999,1.0
18396260220469670227,381402,2017-07-13 16:44:28,Account Update,S-XU2K-AJUF-MNRN-DTR8W,,0.0,1.0
2989717973289235948,381402,2017-07-13 16:44:28,Reward Recipient Assignment,S-XU2K-AJUF-MNRN-DTR8W,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6891581317987884387,380590,2017-07-11 09:57:20,Ordinary Payment,S-A36N-8S2E-AXD7-AWAR2,S-XU2K-AJUF-MNRN-DTR8W,2.0,1.0
