ID,Height,timestamp,Type,From,To,Amount,Fee
3084930560980344149,383721,2017-07-20 07:10:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8DHZ-A9JG-7FX5-BWJ6J,0.0,1.0
2965111377160193621,151817,2015-10-10 03:03:35,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-8DHZ-A9JG-7FX5-BWJ6J,0.0,1.0
12052026646707789457,80036,2015-03-23 08:16:37,Ordinary Payment,S-8DHZ-A9JG-7FX5-BWJ6J,S-L62A-8RC2-WQ43-3DBND,607.0,1.0
11888977578573522705,79082,2015-03-20 16:18:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8DHZ-A9JG-7FX5-BWJ6J,308.02635874,1.0
8718955708075328258,77991,2015-03-17 14:54:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8DHZ-A9JG-7FX5-BWJ6J,300.13261421,1.0
7062597823076692210,77232,2015-03-15 12:03:20,Ordinary Payment,S-8DHZ-A9JG-7FX5-BWJ6J,S-L62A-8RC2-WQ43-3DBND,892.0,1.0
14993046521918758265,77073,2015-03-15 01:16:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8DHZ-A9JG-7FX5-BWJ6J,581.23351306,1.0
16311073635017594835,76271,2015-03-12 19:55:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8DHZ-A9JG-7FX5-BWJ6J,311.14185988,1.0
3987503782461926534,76129,2015-03-12 09:54:41,Ordinary Payment,S-8DHZ-A9JG-7FX5-BWJ6J,S-L62A-8RC2-WQ43-3DBND,322.0,1.0
5383505757362446524,75201,2015-03-09 19:56:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8DHZ-A9JG-7FX5-BWJ6J,323.56421678,1.0
2298081012305212062,74671,2015-03-08 08:07:34,Ordinary Payment,S-8DHZ-A9JG-7FX5-BWJ6J,S-L62A-8RC2-WQ43-3DBND,1090.0,1.0
8857779554700838121,74610,2015-03-08 03:53:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8DHZ-A9JG-7FX5-BWJ6J,307.5097223,1.0
1934745969129345820,73427,2015-03-04 20:56:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8DHZ-A9JG-7FX5-BWJ6J,478.28348432,1.0
5744998466109856516,72760,2015-03-03 00:04:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8DHZ-A9JG-7FX5-BWJ6J,305.31750467,1.0
6030394294643677313,72182,2015-03-01 09:27:25,Ordinary Payment,S-8DHZ-A9JG-7FX5-BWJ6J,S-L62A-8RC2-WQ43-3DBND,396.0,1.0
16531932020114002004,71962,2015-02-28 18:44:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-8DHZ-A9JG-7FX5-BWJ6J,304.85974609,1.0
229479247836022427,71220,2015-02-26 16:41:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8DHZ-A9JG-7FX5-BWJ6J,20.39545099,1.0
3745845030971770472,71145,2015-02-26 11:42:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8DHZ-A9JG-7FX5-BWJ6J,71.3465651,1.0
18036551851769382058,70124,2015-02-23 15:10:13,Reward Recipient Assignment,S-8DHZ-A9JG-7FX5-BWJ6J,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
4598113279309033472,70124,2015-02-23 15:10:13,Ordinary Payment,S-8DHZ-A9JG-7FX5-BWJ6J,S-L62A-8RC2-WQ43-3DBND,225.0,1.0
16782864130591469316,69453,2015-02-21 18:18:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8DHZ-A9JG-7FX5-BWJ6J,148.00201913,1.0
14269103245133408332,68396,2015-02-18 19:40:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8DHZ-A9JG-7FX5-BWJ6J,10.37093175,1.0
4428106917570463529,68360,2015-02-18 17:16:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8DHZ-A9JG-7FX5-BWJ6J,7.97390727,1.0
17280991632171921476,68354,2015-02-18 16:39:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8DHZ-A9JG-7FX5-BWJ6J,8.68749303,1.0
14707544099801980545,68348,2015-02-18 16:13:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8DHZ-A9JG-7FX5-BWJ6J,10.44296177,1.0
4183829455660160025,68348,2015-02-18 16:13:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8DHZ-A9JG-7FX5-BWJ6J,6.93061275,1.0
8937594250783657633,68339,2015-02-18 15:27:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8DHZ-A9JG-7FX5-BWJ6J,17.84714195,1.0
4256288664324752163,68304,2015-02-18 13:05:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8DHZ-A9JG-7FX5-BWJ6J,17.32635067,1.0
16917664470988206331,68300,2015-02-18 12:42:48,Ordinary Payment,S-8DHZ-A9JG-7FX5-BWJ6J,S-L62A-8RC2-WQ43-3DBND,442.0,1.0
7542121925271657862,68283,2015-02-18 11:51:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8DHZ-A9JG-7FX5-BWJ6J,17.8236929,1.0
6102048922065145171,68187,2015-02-18 05:24:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8DHZ-A9JG-7FX5-BWJ6J,14.60980052,1.0
10462330670092106406,68181,2015-02-18 05:04:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8DHZ-A9JG-7FX5-BWJ6J,15.45217157,1.0
4146751459373378673,68152,2015-02-18 03:03:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8DHZ-A9JG-7FX5-BWJ6J,3.29318407,1.0
15403293196741984408,68131,2015-02-18 01:39:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8DHZ-A9JG-7FX5-BWJ6J,5.4507841,1.0
11138387395241565918,68088,2015-02-17 22:23:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8DHZ-A9JG-7FX5-BWJ6J,5.08699697,1.0
9244890187067069525,68078,2015-02-17 21:59:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8DHZ-A9JG-7FX5-BWJ6J,0.544346,1.0
100268847461504545,68017,2015-02-17 17:53:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8DHZ-A9JG-7FX5-BWJ6J,5.99234724,1.0
14304572514650271804,67938,2015-02-17 12:37:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8DHZ-A9JG-7FX5-BWJ6J,5.39239263,1.0
10000505940645186944,67934,2015-02-17 12:25:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8DHZ-A9JG-7FX5-BWJ6J,5.29127031,1.0
8864227762965481520,67932,2015-02-17 12:11:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8DHZ-A9JG-7FX5-BWJ6J,2.47517965,1.0
5579509718651329505,67906,2015-02-17 10:40:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8DHZ-A9JG-7FX5-BWJ6J,1.85735308,1.0
15561460892926647362,67893,2015-02-17 09:42:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8DHZ-A9JG-7FX5-BWJ6J,2.38636791,1.0
4258191327744811093,67893,2015-02-17 09:42:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8DHZ-A9JG-7FX5-BWJ6J,3.78229223,1.0
16381396974829632950,67892,2015-02-17 09:41:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8DHZ-A9JG-7FX5-BWJ6J,9.642269,1.0
16450229520803009605,67831,2015-02-17 05:36:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8DHZ-A9JG-7FX5-BWJ6J,9.642269,1.0
14439121720122557746,67787,2015-02-17 02:32:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8DHZ-A9JG-7FX5-BWJ6J,8.35577792,1.0
12201993051986103922,67765,2015-02-17 01:15:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8DHZ-A9JG-7FX5-BWJ6J,2.8332739,1.0
12016258454370486558,67708,2015-02-16 21:13:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8DHZ-A9JG-7FX5-BWJ6J,2.41658685,1.0
3281016543686145533,67571,2015-02-16 12:11:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8DHZ-A9JG-7FX5-BWJ6J,4.69065854,1.0
4773196819157728826,67531,2015-02-16 09:41:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8DHZ-A9JG-7FX5-BWJ6J,2.75281021,1.0
10996033468548868913,67529,2015-02-16 09:31:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8DHZ-A9JG-7FX5-BWJ6J,2.83763996,1.0
7522516678636091537,67523,2015-02-16 08:50:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8DHZ-A9JG-7FX5-BWJ6J,3.14374573,1.0
10817698678859443560,67497,2015-02-16 07:02:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8DHZ-A9JG-7FX5-BWJ6J,3.34000139,1.0
12175517781509137673,67458,2015-02-16 04:23:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8DHZ-A9JG-7FX5-BWJ6J,4.03541089,1.0
15821793978976872395,67438,2015-02-16 03:10:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8DHZ-A9JG-7FX5-BWJ6J,5.17301363,1.0
11447210525439037922,67435,2015-02-16 02:46:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8DHZ-A9JG-7FX5-BWJ6J,4.7025684,1.0
18272924030628935114,67418,2015-02-16 01:50:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8DHZ-A9JG-7FX5-BWJ6J,5.369632,1.0
305078456385219949,67409,2015-02-16 01:26:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8DHZ-A9JG-7FX5-BWJ6J,5.17516706,1.0
1716655463289513018,67381,2015-02-15 23:46:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8DHZ-A9JG-7FX5-BWJ6J,2.75532402,1.0
7709292929647459260,67376,2015-02-15 23:31:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8DHZ-A9JG-7FX5-BWJ6J,3.31548995,1.0
2203607880933748052,67342,2015-02-15 20:08:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8DHZ-A9JG-7FX5-BWJ6J,1.42666296,1.0
12811459933504907320,67306,2015-02-15 18:26:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8DHZ-A9JG-7FX5-BWJ6J,5.11969332,1.0
9449041512865289696,67300,2015-02-15 17:37:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8DHZ-A9JG-7FX5-BWJ6J,4.39002019,1.0
11574661497464412510,67240,2015-02-15 13:57:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8DHZ-A9JG-7FX5-BWJ6J,4.01562192,1.0
17935979559415000446,67094,2015-02-15 04:12:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8DHZ-A9JG-7FX5-BWJ6J,4.01903784,1.0
3434214305931397820,67069,2015-02-15 02:27:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8DHZ-A9JG-7FX5-BWJ6J,3.75084052,1.0
83068926428551580,67058,2015-02-15 01:42:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8DHZ-A9JG-7FX5-BWJ6J,3.6743126,1.0
15310309466414126194,67019,2015-02-14 22:57:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8DHZ-A9JG-7FX5-BWJ6J,3.63712413,1.0
18092123685346879023,67013,2015-02-14 22:34:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8DHZ-A9JG-7FX5-BWJ6J,3.62944528,1.0
7053637454743950585,67009,2015-02-14 22:16:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8DHZ-A9JG-7FX5-BWJ6J,4.22216939,1.0
5914464890249522621,67001,2015-02-14 21:47:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8DHZ-A9JG-7FX5-BWJ6J,6.63704905,1.0
3018435560445861637,67000,2015-02-14 21:44:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8DHZ-A9JG-7FX5-BWJ6J,6.63704905,1.0
7967840140916963867,66941,2015-02-14 17:29:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8DHZ-A9JG-7FX5-BWJ6J,6.18356682,1.0
8931325633213155526,66941,2015-02-14 17:29:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8DHZ-A9JG-7FX5-BWJ6J,8.00390521,1.0
1710602042305061453,66939,2015-02-14 17:17:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8DHZ-A9JG-7FX5-BWJ6J,6.18356682,1.0
16332079751039549068,66932,2015-02-14 16:50:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8DHZ-A9JG-7FX5-BWJ6J,5.60340834,1.0
2173086953743498105,66910,2015-02-14 15:34:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8DHZ-A9JG-7FX5-BWJ6J,7.31644145,1.0
14813033442211831589,66859,2015-02-14 12:09:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8DHZ-A9JG-7FX5-BWJ6J,5.13849114,1.0
3620259576660025676,66854,2015-02-14 11:45:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8DHZ-A9JG-7FX5-BWJ6J,5.04427798,1.0
12969622960863185144,66807,2015-02-14 08:59:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8DHZ-A9JG-7FX5-BWJ6J,5.84396113,1.0
10089578112083839561,66774,2015-02-14 06:22:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8DHZ-A9JG-7FX5-BWJ6J,3.31449421,1.0
5788451197046893811,66742,2015-02-14 04:02:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8DHZ-A9JG-7FX5-BWJ6J,3.74955414,1.0
9391025660299246991,66731,2015-02-14 03:13:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8DHZ-A9JG-7FX5-BWJ6J,3.82375898,1.0
1807196500293172506,66726,2015-02-14 03:00:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8DHZ-A9JG-7FX5-BWJ6J,4.37116824,1.0
12670771450225385218,66701,2015-02-14 01:27:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8DHZ-A9JG-7FX5-BWJ6J,6.38876194,1.0
11149678876295689369,66688,2015-02-14 00:37:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8DHZ-A9JG-7FX5-BWJ6J,18.086957,1.0
9833865387058739417,66681,2015-02-14 00:19:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8DHZ-A9JG-7FX5-BWJ6J,17.78450295,1.0
12085356406061622079,66681,2015-02-14 00:19:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8DHZ-A9JG-7FX5-BWJ6J,18.99730834,1.0
18146355353157382573,66661,2015-02-13 22:59:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8DHZ-A9JG-7FX5-BWJ6J,13.33063403,1.0
2790965752180381186,66641,2015-02-13 21:41:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8DHZ-A9JG-7FX5-BWJ6J,3.5925677,1.0
8023625320258873204,66621,2015-02-13 20:22:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8DHZ-A9JG-7FX5-BWJ6J,3.75448997,1.0
6431866212455132939,66586,2015-02-13 17:39:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8DHZ-A9JG-7FX5-BWJ6J,1.8487224,1.0
7672731831472677178,66560,2015-02-13 15:37:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8DHZ-A9JG-7FX5-BWJ6J,1.54853132,1.0
405382724930754785,66543,2015-02-13 14:36:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8DHZ-A9JG-7FX5-BWJ6J,3.73673667,1.0
2863473368483300042,66476,2015-02-13 10:28:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8DHZ-A9JG-7FX5-BWJ6J,10.17289266,1.0
4337757931593403889,66403,2015-02-13 05:40:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8DHZ-A9JG-7FX5-BWJ6J,1.949328,1.0
9920420789035248830,66399,2015-02-13 05:13:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8DHZ-A9JG-7FX5-BWJ6J,1.84278235,1.0
7563713500232360504,66347,2015-02-13 02:11:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8DHZ-A9JG-7FX5-BWJ6J,7.03843023,1.0
13513726078454829006,66289,2015-02-12 21:50:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8DHZ-A9JG-7FX5-BWJ6J,10.17065361,1.0
5342412332025069579,66251,2015-02-12 19:26:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8DHZ-A9JG-7FX5-BWJ6J,12.44606643,1.0
3063160563810534565,66226,2015-02-12 17:53:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8DHZ-A9JG-7FX5-BWJ6J,4.25719642,1.0
4208858758341771374,66194,2015-02-12 15:17:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8DHZ-A9JG-7FX5-BWJ6J,9.537355,1.0
13431912572291757288,66163,2015-02-12 13:25:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8DHZ-A9JG-7FX5-BWJ6J,10.40163517,1.0
16871629342723161052,66134,2015-02-12 11:19:01,Ordinary Payment,S-8DHZ-A9JG-7FX5-BWJ6J,S-L62A-8RC2-WQ43-3DBND,719.0,1.0
3324821997317045551,66086,2015-02-12 08:14:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8DHZ-A9JG-7FX5-BWJ6J,1.10045321,1.0
6891144416912780791,66086,2015-02-12 08:14:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8DHZ-A9JG-7FX5-BWJ6J,0.52187082,1.0
11003012493919106052,65802,2015-02-11 13:13:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8DHZ-A9JG-7FX5-BWJ6J,56.06431656,1.0
15913334651076130279,65701,2015-02-11 06:10:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8DHZ-A9JG-7FX5-BWJ6J,30.26620185,1.0
1711734755853770958,65602,2015-02-11 00:02:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8DHZ-A9JG-7FX5-BWJ6J,52.33022009,1.0
6978769864219219556,65502,2015-02-10 16:58:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8DHZ-A9JG-7FX5-BWJ6J,77.83876691,1.0
6629587665605410266,65403,2015-02-10 09:59:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8DHZ-A9JG-7FX5-BWJ6J,17.10502571,1.0
10912513992294727866,65301,2015-02-10 03:32:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8DHZ-A9JG-7FX5-BWJ6J,39.88200107,1.0
14915706144605027412,65202,2015-02-09 21:04:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8DHZ-A9JG-7FX5-BWJ6J,37.68174689,1.0
9863758816762871463,65101,2015-02-09 14:18:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8DHZ-A9JG-7FX5-BWJ6J,64.01962125,1.0
17026746556830591529,65001,2015-02-09 07:22:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8DHZ-A9JG-7FX5-BWJ6J,109.62783579,1.0
9285713413232535097,64900,2015-02-09 00:21:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8DHZ-A9JG-7FX5-BWJ6J,22.94281845,1.0
520349597211303259,64801,2015-02-08 18:02:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8DHZ-A9JG-7FX5-BWJ6J,14.55766416,1.0
3525584083639348591,64701,2015-02-08 11:07:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8DHZ-A9JG-7FX5-BWJ6J,15.43878897,1.0
4320578069976224993,64601,2015-02-08 04:53:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8DHZ-A9JG-7FX5-BWJ6J,50.77976456,1.0
18035793758599180954,64500,2015-02-07 21:35:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8DHZ-A9JG-7FX5-BWJ6J,130.20441935,1.0
3779422963734459360,64374,2015-02-07 13:23:05,Ordinary Payment,S-8DHZ-A9JG-7FX5-BWJ6J,S-L62A-8RC2-WQ43-3DBND,1495.0,1.0
10958874495449558302,64100,2015-02-06 19:04:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8DHZ-A9JG-7FX5-BWJ6J,16.45281881,1.0
9382110384533811299,64001,2015-02-06 12:10:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8DHZ-A9JG-7FX5-BWJ6J,40.82569128,1.0
16462042110873650975,63900,2015-02-06 05:22:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8DHZ-A9JG-7FX5-BWJ6J,97.94877016,1.0
9047149165135425732,63801,2015-02-05 23:17:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8DHZ-A9JG-7FX5-BWJ6J,147.8717803,1.0
525109554224950044,63600,2015-02-05 09:23:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8DHZ-A9JG-7FX5-BWJ6J,63.12899615,1.0
17148335235825865366,63501,2015-02-05 02:45:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8DHZ-A9JG-7FX5-BWJ6J,37.49460909,1.0
2881276227950436515,63402,2015-02-04 19:52:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8DHZ-A9JG-7FX5-BWJ6J,4.06303078,1.0
2718565552717979487,63301,2015-02-04 13:25:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8DHZ-A9JG-7FX5-BWJ6J,35.34771737,1.0
3988009118703114733,63101,2015-02-03 23:39:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8DHZ-A9JG-7FX5-BWJ6J,18.6249282,1.0
10301223966012303176,63003,2015-02-03 17:15:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8DHZ-A9JG-7FX5-BWJ6J,67.12564697,1.0
10751236293546060434,62903,2015-02-03 10:26:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8DHZ-A9JG-7FX5-BWJ6J,62.83993294,1.0
11123590984929150575,62802,2015-02-03 03:28:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8DHZ-A9JG-7FX5-BWJ6J,55.68343512,1.0
11678403248673553266,62701,2015-02-02 20:53:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8DHZ-A9JG-7FX5-BWJ6J,84.93463231,1.0
18180374044179131671,62520,2015-02-02 09:02:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8DHZ-A9JG-7FX5-BWJ6J,57.33632831,1.0
7782531688610471798,62401,2015-02-02 01:14:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8DHZ-A9JG-7FX5-BWJ6J,49.3022978,1.0
8124115218717153557,62201,2015-02-01 11:23:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8DHZ-A9JG-7FX5-BWJ6J,175.53514104,1.0
9780538166752920947,62188,2015-02-01 10:34:02,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-8DHZ-A9JG-7FX5-BWJ6J,0.0,1.0
7318829937347911436,62101,2015-02-01 04:48:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8DHZ-A9JG-7FX5-BWJ6J,87.6320317,1.0
15136962582940621078,62057,2015-02-01 02:07:52,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-8DHZ-A9JG-7FX5-BWJ6J,0.0,1.0
3745449319184529414,62002,2015-01-31 22:25:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8DHZ-A9JG-7FX5-BWJ6J,51.83863833,1.0
5553075592276840181,61903,2015-01-31 15:17:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8DHZ-A9JG-7FX5-BWJ6J,34.00959833,1.0
14431481051841920738,61801,2015-01-31 08:21:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8DHZ-A9JG-7FX5-BWJ6J,80.78697681,1.0
14856014812100026068,61701,2015-01-31 01:58:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8DHZ-A9JG-7FX5-BWJ6J,13.29421388,1.0
8573010415075661686,61602,2015-01-30 19:27:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8DHZ-A9JG-7FX5-BWJ6J,9.65318008,1.0
12293375343596644019,61563,2015-01-30 16:52:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8DHZ-A9JG-7FX5-BWJ6J,202.63794376,1.0
5907851079401704149,61556,2015-01-30 16:15:32,Ordinary Payment,S-8DHZ-A9JG-7FX5-BWJ6J,S-L62A-8RC2-WQ43-3DBND,1090.0,1.0
6139484661673409407,61503,2015-01-30 12:49:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8DHZ-A9JG-7FX5-BWJ6J,101.08258174,1.0
5304254699347380832,61201,2015-01-29 16:05:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8DHZ-A9JG-7FX5-BWJ6J,60.00067725,1.0
4552654294288385248,61128,2015-01-29 11:22:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8DHZ-A9JG-7FX5-BWJ6J,40.89565029,1.0
7461125649217722385,61011,2015-01-29 03:27:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8DHZ-A9JG-7FX5-BWJ6J,36.68823651,1.0
2953798447957236955,60901,2015-01-28 20:10:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8DHZ-A9JG-7FX5-BWJ6J,58.00692901,1.0
