ID,Height,timestamp,Type,From,To,Amount,Fee
16907705452766505951,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-RATA-6TMJ-DHWQ-HJG5G,2.19e-06,0.0735
15210559323351701081,713904,2020-01-30 09:41:44,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-RATA-6TMJ-DHWQ-HJG5G,0.0,0.06615
3969961514539066317,562044,2018-12-01 12:55:50,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-RATA-6TMJ-DHWQ-HJG5G,0.0,1.02165
790607238348395432,562043,2018-12-01 12:29:58,Ordinary Payment,S-RATA-6TMJ-DHWQ-HJG5G,S-HK9D-P74Q-XDEJ-D6PGM,93.69764431,0.1
17852642326102926868,516295,2018-07-26 11:51:33,Reward Recipient Assignment,S-RATA-6TMJ-DHWQ-HJG5G,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
17288293354977558193,471748,2018-03-23 19:05:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RATA-6TMJ-DHWQ-HJG5G,20.09699529,1.0
4639411104711585587,469834,2018-03-18 10:28:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RATA-6TMJ-DHWQ-HJG5G,20.26991756,1.0
17383133527609382752,468203,2018-03-13 20:55:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RATA-6TMJ-DHWQ-HJG5G,20.08412083,1.0
5336353091066699990,466110,2018-03-08 00:17:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RATA-6TMJ-DHWQ-HJG5G,29.72918969,1.0
1000235696368117007,465534,2018-03-06 09:37:02,Ordinary Payment,S-RATA-6TMJ-DHWQ-HJG5G,S-HK9D-P74Q-XDEJ-D6PGM,210.0,2.0
14416181975901975439,463437,2018-02-28 12:53:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RATA-6TMJ-DHWQ-HJG5G,20.67470535,1.0
2967947871106200338,462218,2018-02-25 02:53:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RATA-6TMJ-DHWQ-HJG5G,5.37084889,1.0
2600162218537872741,461748,2018-02-23 19:37:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RATA-6TMJ-DHWQ-HJG5G,20.05607795,1.0
4360282271083819354,460544,2018-02-20 10:43:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RATA-6TMJ-DHWQ-HJG5G,20.00960967,1.0
10920827208446660836,459281,2018-02-16 22:11:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RATA-6TMJ-DHWQ-HJG5G,5.34509836,1.0
9272940846268182355,458811,2018-02-15 14:44:23,Reward Recipient Assignment,S-RATA-6TMJ-DHWQ-HJG5G,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4967300050716299379,458771,2018-02-15 11:47:16,Reward Recipient Assignment,S-RATA-6TMJ-DHWQ-HJG5G,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
1684987607061805667,457998,2018-02-13 08:08:15,Reward Recipient Assignment,S-RATA-6TMJ-DHWQ-HJG5G,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
1625048247086261512,457907,2018-02-13 02:00:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RATA-6TMJ-DHWQ-HJG5G,20.71236977,1.0
2821885635845587603,457834,2018-02-12 21:10:00,Reward Recipient Assignment,S-RATA-6TMJ-DHWQ-HJG5G,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
16511801393049845538,457714,2018-02-12 12:59:20,Reward Recipient Assignment,S-RATA-6TMJ-DHWQ-HJG5G,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
2818105498127381510,457514,2018-02-12 00:20:27,Reward Recipient Assignment,S-RATA-6TMJ-DHWQ-HJG5G,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13349251234151269461,456309,2018-02-08 14:55:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RATA-6TMJ-DHWQ-HJG5G,20.46749467,1.0
2048704283946632477,455510,2018-02-06 09:27:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RATA-6TMJ-DHWQ-HJG5G,1.20925458,1.0
5919253580803068488,454820,2018-02-04 11:14:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RATA-6TMJ-DHWQ-HJG5G,20.58799977,1.0
10398307336951167647,454334,2018-02-03 02:29:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RATA-6TMJ-DHWQ-HJG5G,2.40793379,1.0
13178886906314230563,453945,2018-02-02 00:30:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RATA-6TMJ-DHWQ-HJG5G,20.21709345,1.0
15351363748569351892,452534,2018-01-29 01:14:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RATA-6TMJ-DHWQ-HJG5G,20.0835256,1.0
1191955321724030109,451787,2018-01-26 23:22:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RATA-6TMJ-DHWQ-HJG5G,14.81891226,1.0
16742650597851537421,451000,2018-01-24 18:22:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RATA-6TMJ-DHWQ-HJG5G,20.03076597,1.0
8393493487091872501,450580,2018-01-23 14:26:00,Ordinary Payment,S-RATA-6TMJ-DHWQ-HJG5G,S-HK9D-P74Q-XDEJ-D6PGM,1941.0,1.0
15122864254855300413,450346,2018-01-22 22:29:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RATA-6TMJ-DHWQ-HJG5G,20.06005795,1.0
3195401678210169830,449284,2018-01-19 23:30:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RATA-6TMJ-DHWQ-HJG5G,14.8088631,1.0
5659912669274620008,448458,2018-01-17 15:31:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RATA-6TMJ-DHWQ-HJG5G,20.46882171,1.0
3248203414932346688,447629,2018-01-15 08:25:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RATA-6TMJ-DHWQ-HJG5G,20.12889766,1.0
5394624753778191904,446630,2018-01-12 13:32:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RATA-6TMJ-DHWQ-HJG5G,20.14925648,1.0
7160097009787422542,446019,2018-01-10 20:18:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RATA-6TMJ-DHWQ-HJG5G,20.10138323,1.0
10317777059432835256,444207,2018-01-05 18:54:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RATA-6TMJ-DHWQ-HJG5G,25.05413721,1.0
6667123998414497752,443190,2018-01-02 22:27:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RATA-6TMJ-DHWQ-HJG5G,21.00753728,1.0
9582165296132449660,442666,2018-01-01 11:11:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RATA-6TMJ-DHWQ-HJG5G,20.22033193,1.0
16538927574594312863,441409,2017-12-28 22:35:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RATA-6TMJ-DHWQ-HJG5G,20.5735868,1.0
17229027487894444197,440487,2017-12-26 08:24:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RATA-6TMJ-DHWQ-HJG5G,21.18027987,1.0
2467145985754071503,440030,2017-12-25 02:12:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RATA-6TMJ-DHWQ-HJG5G,20.38375249,1.0
1869683375397515461,439725,2017-12-24 05:41:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RATA-6TMJ-DHWQ-HJG5G,25.10026262,1.0
7594701797823316726,439314,2017-12-23 01:55:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RATA-6TMJ-DHWQ-HJG5G,13.97563655,1.0
5026870049038716391,438768,2017-12-21 13:14:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RATA-6TMJ-DHWQ-HJG5G,20.74986431,1.0
8811748926218807729,437918,2017-12-19 04:09:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RATA-6TMJ-DHWQ-HJG5G,21.12595418,1.0
8465905125910913063,437345,2017-12-17 13:57:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RATA-6TMJ-DHWQ-HJG5G,21.84297743,1.0
6857677130895114548,436780,2017-12-16 00:09:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RATA-6TMJ-DHWQ-HJG5G,10.42550766,1.0
17025569980036355749,436530,2017-12-15 07:12:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RATA-6TMJ-DHWQ-HJG5G,20.48560729,1.0
15975843008690085003,435795,2017-12-13 05:33:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RATA-6TMJ-DHWQ-HJG5G,21.06093299,1.0
3781959248185888857,434274,2017-12-08 23:49:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RATA-6TMJ-DHWQ-HJG5G,3.4573163,1.0
15778641071097963424,434098,2017-12-08 12:01:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RATA-6TMJ-DHWQ-HJG5G,21.49695719,1.0
4091352289115871112,433524,2017-12-06 21:48:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RATA-6TMJ-DHWQ-HJG5G,21.1676071,1.0
11255755320503291540,433050,2017-12-05 13:46:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RATA-6TMJ-DHWQ-HJG5G,20.52197429,1.0
853824492553011699,432730,2017-12-04 16:30:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RATA-6TMJ-DHWQ-HJG5G,20.57810304,1.0
5948556114925053607,431746,2017-12-01 22:31:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RATA-6TMJ-DHWQ-HJG5G,10.25219985,1.0
3788451105443764926,431545,2017-12-01 08:30:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RATA-6TMJ-DHWQ-HJG5G,60.01844848,1.0
5248396437023685303,431164,2017-11-30 07:10:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RATA-6TMJ-DHWQ-HJG5G,20.41883889,1.0
2369077596667976533,430701,2017-11-29 00:18:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RATA-6TMJ-DHWQ-HJG5G,20.48096454,1.0
7165197450509074025,430222,2017-11-27 16:12:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RATA-6TMJ-DHWQ-HJG5G,20.48952948,1.0
18097206233617074665,430168,2017-11-27 12:10:43,Ordinary Payment,S-VSGM-3P4M-K7HT-ENQ25,S-RATA-6TMJ-DHWQ-HJG5G,43.0,1.0
9956684946717299319,429904,2017-11-26 18:35:28,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RATA-6TMJ-DHWQ-HJG5G,538.0,2.0
13563675648020806312,429567,2017-11-25 20:08:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RATA-6TMJ-DHWQ-HJG5G,20.9460885,1.0
6025735080028045572,429253,2017-11-24 22:55:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RATA-6TMJ-DHWQ-HJG5G,18.95718305,1.0
976365627520950695,428746,2017-11-23 13:20:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RATA-6TMJ-DHWQ-HJG5G,21.93837475,1.0
7254412074978374358,428233,2017-11-22 02:26:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RATA-6TMJ-DHWQ-HJG5G,22.26156448,1.0
12686391861429576710,427825,2017-11-20 23:06:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RATA-6TMJ-DHWQ-HJG5G,20.08236655,1.0
10974267722275023109,427520,2017-11-20 02:26:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RATA-6TMJ-DHWQ-HJG5G,22.92851416,1.0
9998682755119914305,427320,2017-11-19 13:18:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RATA-6TMJ-DHWQ-HJG5G,20.77438188,1.0
101027125464815496,426792,2017-11-18 01:42:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RATA-6TMJ-DHWQ-HJG5G,19.63243339,1.0
8185273589781294774,426154,2017-11-16 07:15:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RATA-6TMJ-DHWQ-HJG5G,20.87258937,1.0
5033277851748567514,425498,2017-11-14 11:01:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RATA-6TMJ-DHWQ-HJG5G,20.9917747,1.0
164246526350118098,425297,2017-11-13 22:00:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RATA-6TMJ-DHWQ-HJG5G,20.15229508,1.0
18267247748213450258,424709,2017-11-12 05:49:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RATA-6TMJ-DHWQ-HJG5G,20.11090861,1.0
9796144547289882954,424231,2017-11-10 22:14:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RATA-6TMJ-DHWQ-HJG5G,9.53374346,1.0
10394692695515067304,424034,2017-11-10 08:52:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RATA-6TMJ-DHWQ-HJG5G,20.87624318,1.0
8081918003780361165,423575,2017-11-09 02:29:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RATA-6TMJ-DHWQ-HJG5G,21.2486319,1.0
10953605157012044481,423038,2017-11-07 14:04:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RATA-6TMJ-DHWQ-HJG5G,20.11882498,1.0
15916674052640680829,422594,2017-11-06 07:52:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RATA-6TMJ-DHWQ-HJG5G,21.49896045,1.0
10967068595489713414,422057,2017-11-04 20:20:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RATA-6TMJ-DHWQ-HJG5G,20.44183641,1.0
17080468215919421293,421733,2017-11-03 22:25:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RATA-6TMJ-DHWQ-HJG5G,8.05832764,1.0
9442732803042915016,421575,2017-11-03 12:04:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RATA-6TMJ-DHWQ-HJG5G,21.73854137,1.0
16843822120772006884,421037,2017-11-01 23:58:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RATA-6TMJ-DHWQ-HJG5G,23.44554267,1.0
1342808788116578268,420717,2017-11-01 02:02:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RATA-6TMJ-DHWQ-HJG5G,20.91728347,1.0
9327701489255997625,420216,2017-10-30 16:36:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RATA-6TMJ-DHWQ-HJG5G,20.15988063,1.0
10657596445471809638,419599,2017-10-28 23:08:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RATA-6TMJ-DHWQ-HJG5G,25.15232777,1.0
2010546689230016731,419182,2017-10-27 19:22:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RATA-6TMJ-DHWQ-HJG5G,20.17964676,1.0
8669636661906148488,418725,2017-10-26 12:15:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RATA-6TMJ-DHWQ-HJG5G,20.65002715,1.0
518259935760027127,418331,2017-10-25 10:12:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RATA-6TMJ-DHWQ-HJG5G,20.7017997,1.0
12053716486670496300,418054,2017-10-24 15:34:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RATA-6TMJ-DHWQ-HJG5G,21.14425389,1.0
5825199073675009077,417737,2017-10-23 18:23:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RATA-6TMJ-DHWQ-HJG5G,20.08454739,1.0
3889359685930315301,417225,2017-10-22 08:06:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RATA-6TMJ-DHWQ-HJG5G,21.50002186,1.0
278383775526463552,416601,2017-10-20 14:00:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RATA-6TMJ-DHWQ-HJG5G,20.67725968,1.0
17622243682214271118,416093,2017-10-19 04:03:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RATA-6TMJ-DHWQ-HJG5G,21.7280759,1.0
3573273407357783918,415850,2017-10-18 11:30:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RATA-6TMJ-DHWQ-HJG5G,20.29867465,1.0
9138394781947421211,415431,2017-10-17 07:13:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RATA-6TMJ-DHWQ-HJG5G,21.80660423,1.0
14991237417561771085,415008,2017-10-16 03:34:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RATA-6TMJ-DHWQ-HJG5G,20.89582331,1.0
8615629747729733157,414602,2017-10-15 00:00:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RATA-6TMJ-DHWQ-HJG5G,25.10106951,1.0
14977954484332555107,414426,2017-10-14 11:54:18,Ordinary Payment,S-RATA-6TMJ-DHWQ-HJG5G,S-HK9D-P74Q-XDEJ-D6PGM,290.0,4.0
17840280569267054251,414210,2017-10-13 21:22:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RATA-6TMJ-DHWQ-HJG5G,4.15106343,1.0
4848344438950720290,414089,2017-10-13 13:18:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RATA-6TMJ-DHWQ-HJG5G,20.57060562,1.0
18086334300378843760,413726,2017-10-12 12:54:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RATA-6TMJ-DHWQ-HJG5G,20.6823307,1.0
17309831444225856026,411731,2017-10-06 22:53:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RATA-6TMJ-DHWQ-HJG5G,2.31771312,1.0
7830166516079909012,411731,2017-10-06 22:53:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RATA-6TMJ-DHWQ-HJG5G,71.52912547,1.0
954334685900353031,411687,2017-10-06 20:14:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RATA-6TMJ-DHWQ-HJG5G,22.42234315,1.0
8401266301512802154,411251,2017-10-05 14:47:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RATA-6TMJ-DHWQ-HJG5G,21.93606679,1.0
4523946206830855613,410803,2017-10-04 08:43:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RATA-6TMJ-DHWQ-HJG5G,20.34666586,1.0
3711476473230690851,410412,2017-10-03 06:46:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RATA-6TMJ-DHWQ-HJG5G,20.3423023,1.0
3815622738937185352,410086,2017-10-02 08:33:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RATA-6TMJ-DHWQ-HJG5G,20.45894467,1.0
3439978501159218847,409602,2017-09-30 23:58:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RATA-6TMJ-DHWQ-HJG5G,20.54464175,1.0
16953420768538390499,409180,2017-09-29 19:13:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RATA-6TMJ-DHWQ-HJG5G,20.72927311,1.0
7041346405353184929,408756,2017-09-28 15:20:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RATA-6TMJ-DHWQ-HJG5G,20.10386557,1.0
12384098204662643614,408176,2017-09-27 00:28:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RATA-6TMJ-DHWQ-HJG5G,20.9815429,1.0
12685764289701655154,408000,2017-09-26 12:12:58,Ordinary Payment,S-RATA-6TMJ-DHWQ-HJG5G,S-HK9D-P74Q-XDEJ-D6PGM,250.0,4.0
10504855973914477983,407542,2017-09-25 05:56:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RATA-6TMJ-DHWQ-HJG5G,21.12359998,1.0
7789660558743496192,407175,2017-09-24 04:50:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RATA-6TMJ-DHWQ-HJG5G,21.22968972,1.0
4416480476618215079,406788,2017-09-23 02:50:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RATA-6TMJ-DHWQ-HJG5G,5.13420894,1.0
16094850448532278280,406475,2017-09-22 05:37:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RATA-6TMJ-DHWQ-HJG5G,20.33834803,1.0
2422996725145356441,406043,2017-09-21 00:30:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RATA-6TMJ-DHWQ-HJG5G,21.35293543,1.0
5940604004373844321,405796,2017-09-20 08:20:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RATA-6TMJ-DHWQ-HJG5G,21.12846245,1.0
6261026218175201755,404208,2017-09-15 21:43:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RATA-6TMJ-DHWQ-HJG5G,16.35504651,1.0
3579333421767013304,403944,2017-09-15 04:09:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RATA-6TMJ-DHWQ-HJG5G,20.59918739,1.0
8892248107673299955,403853,2017-09-14 21:50:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RATA-6TMJ-DHWQ-HJG5G,20.03762986,1.0
17457724456559850851,403552,2017-09-14 01:58:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RATA-6TMJ-DHWQ-HJG5G,20.72955774,1.0
10638585054411899571,403004,2017-09-12 12:51:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RATA-6TMJ-DHWQ-HJG5G,20.28440827,1.0
18299918774004568471,402693,2017-09-11 15:53:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RATA-6TMJ-DHWQ-HJG5G,21.99402229,1.0
3082116875316829725,402166,2017-09-10 04:05:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RATA-6TMJ-DHWQ-HJG5G,23.45629365,1.0
1854050078801990267,402105,2017-09-10 00:23:48,Ordinary Payment,S-RATA-6TMJ-DHWQ-HJG5G,S-HK9D-P74Q-XDEJ-D6PGM,150.0,4.0
1414982200999426984,401851,2017-09-09 07:06:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RATA-6TMJ-DHWQ-HJG5G,28.5777678,1.0
10916405441755892124,401643,2017-09-08 17:33:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RATA-6TMJ-DHWQ-HJG5G,21.27597402,1.0
3515368236086812155,401164,2017-09-07 09:23:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RATA-6TMJ-DHWQ-HJG5G,20.03792964,1.0
1309357615100946254,400718,2017-09-06 03:15:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RATA-6TMJ-DHWQ-HJG5G,20.40058372,1.0
15322750339025294886,400086,2017-09-04 09:03:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RATA-6TMJ-DHWQ-HJG5G,22.75348419,1.0
4758103878705300998,399688,2017-09-03 06:17:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RATA-6TMJ-DHWQ-HJG5G,20.3401382,1.0
787150472922870175,399200,2017-09-01 21:23:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RATA-6TMJ-DHWQ-HJG5G,21.65438675,1.0
3274252911224640289,398729,2017-08-31 13:30:04,Ordinary Payment,S-RATA-6TMJ-DHWQ-HJG5G,S-HK9D-P74Q-XDEJ-D6PGM,100.0,2.0
10433914749893911313,398700,2017-08-31 11:48:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RATA-6TMJ-DHWQ-HJG5G,36.68615506,1.0
2404607855926369854,398423,2017-08-30 17:38:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RATA-6TMJ-DHWQ-HJG5G,20.17463771,1.0
11308145251254825440,398001,2017-08-29 12:41:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RATA-6TMJ-DHWQ-HJG5G,24.14399015,1.0
782835302917609176,397805,2017-08-29 00:05:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RATA-6TMJ-DHWQ-HJG5G,20.40268695,1.0
17225785891638590292,397694,2017-08-28 16:21:32,Ordinary Payment,S-RATA-6TMJ-DHWQ-HJG5G,S-HK9D-P74Q-XDEJ-D6PGM,50.0,4.0
6917511026934493538,397320,2017-08-27 15:11:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RATA-6TMJ-DHWQ-HJG5G,20.88883814,1.0
12509710485578641177,397053,2017-08-26 21:13:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RATA-6TMJ-DHWQ-HJG5G,21.65436442,1.0
14618899836924923263,396720,2017-08-25 22:45:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RATA-6TMJ-DHWQ-HJG5G,10.95520261,1.0
16468442899651882254,396636,2017-08-25 17:24:17,Ordinary Payment,S-RATA-6TMJ-DHWQ-HJG5G,S-HK9D-P74Q-XDEJ-D6PGM,45.0,4.0
2277891556653438121,396564,2017-08-25 12:25:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RATA-6TMJ-DHWQ-HJG5G,22.62266518,1.0
9184065465161265085,396109,2017-08-24 05:51:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RATA-6TMJ-DHWQ-HJG5G,21.02927426,1.0
8056751340831651329,395729,2017-08-23 04:26:38,Ordinary Payment,S-RATA-6TMJ-DHWQ-HJG5G,S-HK9D-P74Q-XDEJ-D6PGM,900.0,4.0
4567049853588553203,395692,2017-08-23 02:02:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RATA-6TMJ-DHWQ-HJG5G,20.02558124,1.0
12011625451306088238,395451,2017-08-22 09:55:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RATA-6TMJ-DHWQ-HJG5G,23.55546613,1.0
6468183314847703575,395093,2017-08-21 09:40:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RATA-6TMJ-DHWQ-HJG5G,20.40434025,1.0
13772788545914949515,394187,2017-08-18 21:16:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RATA-6TMJ-DHWQ-HJG5G,8.1301667,1.0
6881744430515402550,393958,2017-08-18 05:36:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RATA-6TMJ-DHWQ-HJG5G,22.31949494,1.0
10952337605509190031,393603,2017-08-17 05:23:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RATA-6TMJ-DHWQ-HJG5G,21.41204841,1.0
16388386063478596676,393048,2017-08-15 16:42:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-RATA-6TMJ-DHWQ-HJG5G,20.4922386,1.0
