ID,Height,timestamp,Type,From,To,Amount,Fee
3229916407103434853,779630,2020-07-31 23:54:14,Ordinary Payment,S-6ZD8-AFKA-YRV2-78N89,S-4Y3L-HTP3-9HX5-2QU9P,7.14005,0.0441
8703959780188297531,741111,2020-04-15 12:30:47,Ordinary Payment,S-NS9J-WXA9-YEPH-3KFF5,S-6ZD8-AFKA-YRV2-78N89,2.0,0.03675
258438563897051957,740272,2020-04-13 03:45:26,Ordinary Payment,S-6ZD8-AFKA-YRV2-78N89,S-GL4Z-M2QR-QUED-CTAPT,2.0,0.0441
9704627438888279926,739910,2020-04-12 03:49:22,Ordinary Payment,S-KTF5-QLDZ-F3HS-BHUM9,S-6ZD8-AFKA-YRV2-78N89,1.0,0.05145
14666199353014402704,739283,2020-04-10 09:43:38,Ordinary Payment,S-HTKD-XX6Q-4TC7-B7EG2,S-6ZD8-AFKA-YRV2-78N89,5.0,0.0147
2539574450729605846,735919,2020-04-01 00:01:33,Ordinary Payment,S-6ZD8-AFKA-YRV2-78N89,S-HBAK-WM7E-G8N7-825RZ,1.0,0.05145
9931212673781367811,735595,2020-03-31 01:59:11,Ordinary Payment,S-6ZD8-AFKA-YRV2-78N89,S-GH3Z-J3FL-LHYT-33PWJ,2.0,0.0588
2542920719312043137,734433,2020-03-27 20:01:33,Ordinary Payment,S-6ZD8-AFKA-YRV2-78N89,S-89VG-AHAF-G62U-3JVGL,6.0,0.02205
10880202466725068489,732750,2020-03-23 03:25:46,Ordinary Payment,S-56JA-ZUDV-NEEP-FH53M,S-6ZD8-AFKA-YRV2-78N89,7.0,0.00735
1002971799751306291,732183,2020-03-21 12:57:31,Ordinary Payment,S-6ZD8-AFKA-YRV2-78N89,S-TCEU-GTCX-YJBG-AQ4AG,9.0,0.02205
8254342949430543505,731795,2020-03-20 11:19:22,Ordinary Payment,S-FT8R-N32V-LQJY-3AH2S,S-6ZD8-AFKA-YRV2-78N89,1.0,0.00735
12014892511721943056,729343,2020-03-13 14:46:00,Ordinary Payment,S-6ZD8-AFKA-YRV2-78N89,S-8QR8-8NL7-AUCP-4FGAK,2.0,0.0147
13106723035091472566,729110,2020-03-12 23:00:03,Ordinary Payment,S-6ZD8-AFKA-YRV2-78N89,S-D6T4-KGV3-EGLK-EFZM4,1.0,0.0588
1887244917994237010,728167,2020-03-10 07:19:35,Ordinary Payment,S-55FR-M9NY-GBA3-CUWZB,S-6ZD8-AFKA-YRV2-78N89,5.0,0.03675
13495391093089841780,728051,2020-03-09 23:47:16,Ordinary Payment,S-5J69-RKDC-WQE7-2BL9W,S-6ZD8-AFKA-YRV2-78N89,2.0,0.0588
5785345600349469996,727943,2020-03-09 16:54:43,Ordinary Payment,S-6ZD8-AFKA-YRV2-78N89,S-MHFV-8TPK-UDWE-AA9L2,20.0,0.03675
7506575659904836539,727492,2020-03-08 10:26:58,Ordinary Payment,S-Z7AJ-AK25-QDU6-G37X4,S-6ZD8-AFKA-YRV2-78N89,5.0,0.00735
6876926280567562760,727122,2020-03-07 09:22:25,Ordinary Payment,S-Q5EY-G2DX-9R78-5YE5C,S-6ZD8-AFKA-YRV2-78N89,21.0,0.02205
16334921797497341178,726031,2020-03-04 08:40:43,Ordinary Payment,S-6ZD8-AFKA-YRV2-78N89,S-FJ6Z-FCWS-Z4RU-22ZXU,1.0,0.0294
2691292552860382150,726022,2020-03-04 07:45:05,Ordinary Payment,S-6ZD8-AFKA-YRV2-78N89,S-QAZU-EJWR-PCWA-35HU7,3.0,0.0294
444754381805095951,725227,2020-03-02 01:57:14,Ordinary Payment,S-6ZD8-AFKA-YRV2-78N89,S-LAZ3-7V2D-GG3X-8BKSG,1.0,0.0147
13171978820754310289,724279,2020-02-28 10:37:09,Ordinary Payment,S-6ZD8-AFKA-YRV2-78N89,S-US67-UK42-LAM6-3WVYR,15.0,0.00735
8462553556115040033,722020,2020-02-22 03:04:08,Ordinary Payment,S-X7BH-TNYP-QW6G-2MLE9,S-6ZD8-AFKA-YRV2-78N89,1.0,0.05145
10220513873073562509,721267,2020-02-20 00:12:37,Ordinary Payment,S-VMF9-BGRJ-TTNC-BX4RR,S-6ZD8-AFKA-YRV2-78N89,5.0,0.0294
18196496308850393892,720371,2020-02-17 11:44:07,Ordinary Payment,S-L9J6-MD7R-P8TG-DP4P6,S-6ZD8-AFKA-YRV2-78N89,1.0,0.0441
9280889019855014935,719048,2020-02-13 19:28:38,Ordinary Payment,S-ZNPP-UE3D-R4CA-9RRTP,S-6ZD8-AFKA-YRV2-78N89,12.0,0.03675
16111595459595536007,719018,2020-02-13 17:18:07,Ordinary Payment,S-CYNQ-BWAR-8FLU-AECMM,S-6ZD8-AFKA-YRV2-78N89,1.0,0.05145
2533671951602748142,718952,2020-02-13 13:07:30,Ordinary Payment,S-6ZD8-AFKA-YRV2-78N89,S-8PEF-FSC8-ABN3-HUHB6,5.0,0.05145
11849832379369576478,718474,2020-02-12 05:00:52,Ordinary Payment,S-STHA-ZPAC-XGQY-BM7L2,S-6ZD8-AFKA-YRV2-78N89,1.0,0.0441
7007356645438872819,717921,2020-02-10 15:48:54,Ordinary Payment,S-6ZD8-AFKA-YRV2-78N89,S-TKXV-HF59-3YQ9-72WZ5,12.0,0.0294
14739841551325490107,717686,2020-02-09 23:35:19,Ordinary Payment,S-MF55-DBJN-C8NN-G6CZP,S-6ZD8-AFKA-YRV2-78N89,16.0,0.0147
13940267804109932744,716982,2020-02-08 00:15:19,Ordinary Payment,S-6ZD8-AFKA-YRV2-78N89,S-BVL9-DDLH-EX6E-2R62P,1.0,0.0588
4372190624398144951,716940,2020-02-07 21:22:15,Ordinary Payment,S-6ZD8-AFKA-YRV2-78N89,S-S94M-NTPZ-AXC5-GLWD3,1.0,0.0588
15649416699082391018,716649,2020-02-07 01:46:44,Ordinary Payment,S-6ZD8-AFKA-YRV2-78N89,S-WMFN-38Q9-38KK-F3MEF,1.0,0.00735
15092323618318152848,714498,2020-02-01 01:37:17,Ordinary Payment,S-6ZD8-AFKA-YRV2-78N89,S-FCY6-2NTG-F2GN-7LY79,1.0,0.0147
15659449897911376792,714420,2020-01-31 19:55:32,Ordinary Payment,S-6ZD8-AFKA-YRV2-78N89,S-55FR-M9NY-GBA3-CUWZB,5.0,0.05145
15719686960246754640,714331,2020-01-31 14:13:53,Ordinary Payment,S-6ZD8-AFKA-YRV2-78N89,S-XMSM-XALK-FERC-8A9VX,2.0,0.03675
14297623318788426079,713887,2020-01-30 08:22:10,Ordinary Payment,S-FNQ5-45J5-UMPE-D258M,S-6ZD8-AFKA-YRV2-78N89,4.0,0.02205
17799509999279995186,713768,2020-01-30 00:41:26,Ordinary Payment,S-6ZD8-AFKA-YRV2-78N89,S-Z8EH-JSX3-SJ9S-54758,15.0,0.0441
641852443188788195,713107,2020-01-28 04:08:27,Ordinary Payment,S-6ZD8-AFKA-YRV2-78N89,S-CKCE-SNDV-LK2V-7L92J,2.0,0.0294
16350832633409915394,712729,2020-01-27 03:13:43,Ordinary Payment,S-7G5P-36BE-RRGG-369VP,S-6ZD8-AFKA-YRV2-78N89,15.0,0.05145
3750298789703730083,712663,2020-01-26 22:38:47,Ordinary Payment,S-5CFL-5DCC-6RW8-EZ376,S-6ZD8-AFKA-YRV2-78N89,7.0,0.0441
7959928675765206258,711419,2020-01-23 10:45:12,Ordinary Payment,S-6ZD8-AFKA-YRV2-78N89,S-HDPG-K6F9-4KQC-AXTSL,6.0,0.03675
9290316530824139126,711376,2020-01-23 08:23:18,Ordinary Payment,S-48JN-N565-FF3M-HRX4U,S-6ZD8-AFKA-YRV2-78N89,4.0,0.03675
13941876562291299152,711190,2020-01-22 19:33:21,Ordinary Payment,S-6ZD8-AFKA-YRV2-78N89,S-7KAR-SDN9-UKQ3-88DXS,4.0,0.00735
2607853229926757651,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6ZD8-AFKA-YRV2-78N89,10.0,0.05145
