ID,Height,timestamp,Type,From,To,Amount,Fee
11870334383279616183,445384,2018-01-09 01:31:47,Ask Order Placement,S-6PT8-RKJ9-U9TF-FV5FX,,0.0,1.0
18283000922125688966,445384,2018-01-09 01:31:47,Ordinary Payment,S-6PT8-RKJ9-U9TF-FV5FX,S-C3QZ-3VX7-NSUQ-9RM6J,272.46321417,1.0
11375960817657272943,445383,2018-01-09 01:27:14,Ask Order Placement,S-6PT8-RKJ9-U9TF-FV5FX,,0.0,1.0
9463410532833276284,445380,2018-01-09 01:20:39,Ask Order Cancellation,S-6PT8-RKJ9-U9TF-FV5FX,,0.0,1.0
15827143919504376627,445379,2018-01-09 01:17:11,Ask Order Placement,S-6PT8-RKJ9-U9TF-FV5FX,,0.0,1.0
3069539174404794016,445379,2018-01-09 01:17:11,Ask Order Placement,S-6PT8-RKJ9-U9TF-FV5FX,,0.0,1.0
6681620613313006204,445379,2018-01-09 01:17:11,Ask Order Placement,S-6PT8-RKJ9-U9TF-FV5FX,,0.0,1.0
16410504911512062659,445368,2018-01-09 00:40:19,Ask Order Cancellation,S-6PT8-RKJ9-U9TF-FV5FX,,0.0,1.0
15430844328970554293,436633,2017-12-15 14:14:51,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-6PT8-RKJ9-U9TF-FV5FX,0.62248,1.0
8644209195337808805,425057,2017-11-13 05:29:56,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-6PT8-RKJ9-U9TF-FV5FX,10.67980392,1.0
9787550534954399573,413685,2017-10-12 10:20:39,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-6PT8-RKJ9-U9TF-FV5FX,13.42362978,1.0
6878510343284535111,401149,2017-09-07 08:05:28,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-6PT8-RKJ9-U9TF-FV5FX,8.80929666,1.0
11114121764386617742,393335,2017-08-16 11:47:11,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-6PT8-RKJ9-U9TF-FV5FX,8.87414772,1.0
16815567093214285542,381658,2017-07-14 09:48:19,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-6PT8-RKJ9-U9TF-FV5FX,1.38356863,1.0
9736044475680033654,370228,2017-06-12 11:06:15,Ask Order Placement,S-6PT8-RKJ9-U9TF-FV5FX,,0.0,1.0
2234181167328791555,370196,2017-06-12 08:57:10,Ask Order Cancellation,S-6PT8-RKJ9-U9TF-FV5FX,,0.0,1.0
4797264170314128050,369823,2017-06-11 07:57:35,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-6PT8-RKJ9-U9TF-FV5FX,2.67028746,1.0
10574322939032902600,355495,2017-05-02 06:23:44,Ask Order Placement,S-6PT8-RKJ9-U9TF-FV5FX,,0.0,1.0
14684160552408078054,354604,2017-04-29 18:10:21,Arbitrary Message,S-6PT8-RKJ9-U9TF-FV5FX,S-ADSK-8EQM-C9DH-7A7FD,0.0,1.0
5212076814776831884,354603,2017-04-29 18:03:40,Account Update,S-6PT8-RKJ9-U9TF-FV5FX,,0.0,1.0
7831027306994702217,354594,2017-04-29 17:31:09,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-6PT8-RKJ9-U9TF-FV5FX,5.0,1.0
9997322277155791933,354593,2017-04-29 17:28:09,Token Transfer,S-ADSK-8EQM-C9DH-7A7FD,S-6PT8-RKJ9-U9TF-FV5FX,0.0,1.0
