ID,Height,timestamp,Type,From,To,Amount,Fee
6827955380444106559,780391,2020-08-03 02:35:25,Ordinary Payment,S-KHN9-A96G-A4K3-B47GT,S-4Y3L-HTP3-9HX5-2QU9P,8.4708,0.00735
8123519182222313489,741767,2020-04-17 08:36:43,Ordinary Payment,S-2DZF-X8LT-VYXG-AMP6L,S-KHN9-A96G-A4K3-B47GT,3.0,0.0441
15946624924708842670,741183,2020-04-15 17:17:23,Ordinary Payment,S-KHN9-A96G-A4K3-B47GT,S-8QK2-QXNP-2GQZ-CHNEW,3.0,0.0294
8361642349350049537,741091,2020-04-15 11:31:04,Ordinary Payment,S-68CD-QSCT-LAJH-G9W3U,S-KHN9-A96G-A4K3-B47GT,2.0,0.0147
11030384886087462090,740031,2020-04-12 11:48:23,Ordinary Payment,S-KHN9-A96G-A4K3-B47GT,S-VS4H-Z2PC-5TDR-CLSUF,1.0,0.0294
1533515105102898388,738632,2020-04-08 13:47:34,Ordinary Payment,S-KHN9-A96G-A4K3-B47GT,S-6Z8Y-GV4T-MXFD-BN4EJ,7.0,0.0147
14767632742401788980,738473,2020-04-08 03:25:36,Ordinary Payment,S-8APB-GTUQ-MYW3-8JZJC,S-KHN9-A96G-A4K3-B47GT,12.0,0.00735
10544163303585741734,738325,2020-04-07 17:12:54,Ordinary Payment,S-SNUK-ZKXA-GEYC-ESY6Z,S-KHN9-A96G-A4K3-B47GT,1.0,0.0147
1102584479662759416,735621,2020-03-31 03:37:03,Ordinary Payment,S-KHN9-A96G-A4K3-B47GT,S-TERJ-H7ZF-AZMU-HUS8X,9.0,0.0441
14607999480231925185,735360,2020-03-30 10:27:57,Ordinary Payment,S-9Q6N-WN76-JYF3-D52LX,S-KHN9-A96G-A4K3-B47GT,4.0,0.00735
8400737875398820529,734968,2020-03-29 08:12:03,Ordinary Payment,S-XFL4-L3YW-KY55-5V34Y,S-KHN9-A96G-A4K3-B47GT,5.0,0.0147
6512185179827442407,731978,2020-03-20 23:26:13,Ordinary Payment,S-KHN9-A96G-A4K3-B47GT,S-UH3Y-JB9G-LGLE-9LXLG,4.0,0.05145
10235351265982381072,731923,2020-03-20 20:02:54,Ordinary Payment,S-44NM-24A9-SVJQ-6HSNA,S-KHN9-A96G-A4K3-B47GT,4.0,0.0294
8450934689636749126,729172,2020-03-13 03:20:31,Ordinary Payment,S-KHN9-A96G-A4K3-B47GT,S-BQ3G-RASG-B9HQ-79YUW,4.0,0.0294
10355989926195293181,728776,2020-03-12 00:17:03,Ordinary Payment,S-KHN9-A96G-A4K3-B47GT,S-3C9D-34Q9-T5S8-GWCQD,6.0,0.0441
1257962405550713699,728594,2020-03-11 12:29:54,Ordinary Payment,S-QM8K-3ZVF-DPYV-CCZB4,S-KHN9-A96G-A4K3-B47GT,10.0,0.05145
16088593339823506675,725903,2020-03-03 23:36:31,Ordinary Payment,S-KHN9-A96G-A4K3-B47GT,S-CUV7-5QBA-DLRW-CF3CV,1.0,0.0147
7805613144620755089,725776,2020-03-03 15:03:03,Ordinary Payment,S-KHN9-A96G-A4K3-B47GT,S-6E8U-LA9N-47S3-6VDXD,1.0,0.0294
2640617686393375010,725523,2020-03-02 22:23:00,Ordinary Payment,S-KHN9-A96G-A4K3-B47GT,S-NJDD-L33K-TCLN-9GFWQ,1.0,0.02205
10453755122419100132,724547,2020-02-29 04:15:43,Ordinary Payment,S-ZRMW-PKZ9-WEU8-CF8C2,S-KHN9-A96G-A4K3-B47GT,2.0,0.0441
5979466791528012006,722554,2020-02-23 14:56:27,Ordinary Payment,S-KHN9-A96G-A4K3-B47GT,S-F2V5-UGBA-JKYV-AKCGB,1.0,0.03675
18169713028860574291,721685,2020-02-21 04:20:12,Ordinary Payment,S-GTV6-GZCN-SPEW-AVSJV,S-KHN9-A96G-A4K3-B47GT,1.0,0.0588
9465259123573981986,721350,2020-02-20 05:54:13,Ordinary Payment,S-KHN9-A96G-A4K3-B47GT,S-MEAR-A5XH-FJXR-A48UU,4.0,0.0294
1374936319649976216,721203,2020-02-19 20:14:09,Ordinary Payment,S-KHN9-A96G-A4K3-B47GT,S-UAYB-KRRN-WTX4-G9H8J,2.0,0.05145
11327006776512337394,720254,2020-02-17 04:32:26,Ordinary Payment,S-4CR3-Q2C3-FKTB-3QW3S,S-KHN9-A96G-A4K3-B47GT,4.0,0.03675
9988839909063443466,719858,2020-02-16 01:25:32,Ordinary Payment,S-RYQG-AVTK-HUUJ-5LAUU,S-KHN9-A96G-A4K3-B47GT,3.0,0.03675
15410332530620468953,717192,2020-02-08 14:17:59,Ordinary Payment,S-KHN9-A96G-A4K3-B47GT,S-8QFT-2JDU-HCG7-FKTXA,10.0,0.0588
10759533198747283984,716377,2020-02-06 07:40:50,Ordinary Payment,S-ZUU9-XS9H-BLJ7-CXDYU,S-KHN9-A96G-A4K3-B47GT,6.0,0.02205
14203098104146392221,716075,2020-02-05 11:33:44,Ordinary Payment,S-CAEL-GXU3-BHRU-DCR6B,S-KHN9-A96G-A4K3-B47GT,4.0,0.0588
15737691720337865472,714389,2020-01-31 18:11:59,Ordinary Payment,S-KHN9-A96G-A4K3-B47GT,S-AJNH-7X36-UMNB-4A863,8.0,0.03675
2064587789351163666,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KHN9-A96G-A4K3-B47GT,10.0,0.08085
