ID,Height,timestamp,Type,From,To,Amount,Fee
10911074380764545438,385397,2017-07-25 07:39:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-L9VM-2MH7-FQFT-BMFVR,0.0,1.0
13001846968466676951,385088,2017-07-24 11:41:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-L9VM-2MH7-FQFT-BMFVR,0.0,1.0
2872077999927952462,384670,2017-07-23 05:07:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-L9VM-2MH7-FQFT-BMFVR,0.0,1.0
8390749028997840764,384259,2017-07-21 19:04:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-L9VM-2MH7-FQFT-BMFVR,0.0,1.0
9798430145261930611,384136,2017-07-21 09:02:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-L9VM-2MH7-FQFT-BMFVR,0.0,1.0
9023189416577686076,383650,2017-07-20 00:40:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-L9VM-2MH7-FQFT-BMFVR,0.0,1.0
8060019003554152500,40163,2014-12-01 19:06:45,Ordinary Payment,S-L9VM-2MH7-FQFT-BMFVR,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1112512505131369617,40161,2014-12-01 19:01:20,Ordinary Payment,S-NZXU-T9RE-23W5-FEUVT,S-L9VM-2MH7-FQFT-BMFVR,10.0,1.0
3830115643069400142,19027,2014-10-03 17:37:21,Ordinary Payment,S-L9VM-2MH7-FQFT-BMFVR,S-R8SQ-TUEM-DTHQ-7ATA3,2139.0,1.0
14225455111362372389,18979,2014-10-03 13:53:17,Ordinary Payment,S-L9VM-2MH7-FQFT-BMFVR,S-R8SQ-TUEM-DTHQ-7ATA3,649.0,1.0
9877474729767992333,18847,2014-10-03 05:25:54,Ordinary Payment,S-VMCD-QDBB-HELG-BU7FJ,S-L9VM-2MH7-FQFT-BMFVR,2140.0,1.0
7812419892402016123,18844,2014-10-03 05:03:32,Ordinary Payment,S-NZXU-T9RE-23W5-FEUVT,S-L9VM-2MH7-FQFT-BMFVR,650.0,1.0
5860427625570424149,17815,2014-09-30 07:48:15,Ordinary Payment,S-L9VM-2MH7-FQFT-BMFVR,S-R8SQ-TUEM-DTHQ-7ATA3,3069.0,1.0
13677005363614010492,17806,2014-09-30 07:20:23,Ordinary Payment,S-NZXU-T9RE-23W5-FEUVT,S-L9VM-2MH7-FQFT-BMFVR,3070.0,1.0
15435544447478241372,10737,2014-09-10 12:53:50,Ordinary Payment,S-L9VM-2MH7-FQFT-BMFVR,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
11168806711949453481,10736,2014-09-10 12:45:57,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-L9VM-2MH7-FQFT-BMFVR,2.0,1.0
110432525108146097,10736,2014-09-10 12:45:57,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-L9VM-2MH7-FQFT-BMFVR,2.0,1.0
