ID,Height,timestamp,Type,From,To,Amount,Fee
5143286696620567111,715907,2020-02-05 00:11:01,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-BN85-PCF8-CEZ7-94GWB,0.0,0.06615
9093062951272853800,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BN85-PCF8-CEZ7-94GWB,1e-08,0.8379
12970097311030433884,527811,2018-08-27 16:59:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BN85-PCF8-CEZ7-94GWB,100.06258759,0.1
8895438767491023594,523413,2018-08-15 09:34:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BN85-PCF8-CEZ7-94GWB,100.16980065,0.1
9341485295777827390,518869,2018-08-02 16:22:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BN85-PCF8-CEZ7-94GWB,100.00398787,0.1
9496103975928671432,514710,2018-07-22 01:04:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BN85-PCF8-CEZ7-94GWB,100.24626824,0.1
18264131352696650213,511017,2018-07-11 17:00:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-BN85-PCF8-CEZ7-94GWB,100.35972386,0.1
15444203812001733883,507118,2018-06-30 19:09:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BN85-PCF8-CEZ7-94GWB,100.01455595,1.0
11768112998152785852,502164,2018-06-16 23:32:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BN85-PCF8-CEZ7-94GWB,100.10457075,1.0
4448952838160242905,497436,2018-06-03 16:29:34,Ordinary Payment,S-BN85-PCF8-CEZ7-94GWB,S-FFLQ-3QZJ-267R-F3QBX,1.0,1.0
4444948279811789028,497402,2018-06-03 14:24:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-BN85-PCF8-CEZ7-94GWB,100.10085715,1.0
10351954804235340036,490671,2018-05-15 18:31:39,Reward Recipient Assignment,S-BN85-PCF8-CEZ7-94GWB,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
9653345978021928838,489646,2018-05-12 21:34:34,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-BN85-PCF8-CEZ7-94GWB,1.0,1.0
