ID,Height,timestamp,Type,From,To,Amount,Fee
6249465422463228320,779532,2020-07-31 17:11:08,Ordinary Payment,S-2VGJ-585S-PM97-BQXNT,S-4Y3L-HTP3-9HX5-2QU9P,9.9122,0.00735
7509417283223770229,741545,2020-04-16 17:46:29,Ordinary Payment,S-2VGJ-585S-PM97-BQXNT,S-TMN4-UF9S-GB5H-5N2V9,16.0,0.05145
9741664502876869503,740944,2020-04-15 01:34:35,Ordinary Payment,S-AVF2-J68K-T8Z8-2RUTA,S-2VGJ-585S-PM97-BQXNT,2.0,0.0294
12141759975302572162,740559,2020-04-13 23:41:18,Ordinary Payment,S-2VGJ-585S-PM97-BQXNT,S-FHWN-N29B-XS6V-7BAZZ,5.0,0.0294
3050276404156490220,740518,2020-04-13 21:01:43,Ordinary Payment,S-7GX8-MXVA-W5LS-2YBWL,S-2VGJ-585S-PM97-BQXNT,1.0,0.0441
7318198561394348128,739083,2020-04-09 20:35:40,Ordinary Payment,S-52X5-CC5B-7Z2T-A58JU,S-2VGJ-585S-PM97-BQXNT,1.0,0.0441
2804630334337613586,738058,2020-04-06 23:18:41,Ordinary Payment,S-VWV5-VPSY-JL6N-C4BBY,S-2VGJ-585S-PM97-BQXNT,22.0,0.05145
3925280562598252790,737229,2020-04-04 15:33:01,Ordinary Payment,S-WYHJ-GTVR-GSXG-9BAD5,S-2VGJ-585S-PM97-BQXNT,2.0,0.00735
1891178633338769752,736713,2020-04-03 04:45:56,Ordinary Payment,S-2VGJ-585S-PM97-BQXNT,S-YBVB-EJPQ-46K6-6MJV3,12.0,0.03675
4708262985063194138,735712,2020-03-31 09:55:27,Ordinary Payment,S-D8M5-TJK4-HDFP-DECRH,S-2VGJ-585S-PM97-BQXNT,4.0,0.02205
9883781316948439279,735275,2020-03-30 04:52:49,Ordinary Payment,S-ZHNA-YVSK-BCSR-6VGAH,S-2VGJ-585S-PM97-BQXNT,8.0,0.0441
5826119585738024615,733949,2020-03-26 11:50:38,Ordinary Payment,S-2VGJ-585S-PM97-BQXNT,S-VYFS-Z2PV-JD6E-4CYKY,23.0,0.0147
7224992769225693638,733713,2020-03-25 19:55:39,Ordinary Payment,S-AK6M-XPPD-JBQ9-E3P7B,S-2VGJ-585S-PM97-BQXNT,5.0,0.03675
11927192512324553936,733177,2020-03-24 07:43:05,Ordinary Payment,S-JQF8-8ZZ6-A22N-D4ZR3,S-2VGJ-585S-PM97-BQXNT,5.0,0.02205
4332332523166876816,733167,2020-03-24 07:19:01,Ordinary Payment,S-2VGJ-585S-PM97-BQXNT,S-PU7K-DPH9-MVRP-A9XLK,5.0,0.03675
5397009178991219527,733029,2020-03-23 21:40:22,Ordinary Payment,S-KMV3-5A9J-2XC2-4M4DD,S-2VGJ-585S-PM97-BQXNT,4.0,0.0147
17583561798871869241,731732,2020-03-20 07:00:54,Ordinary Payment,S-3RMN-76CQ-AT5D-7JPJT,S-2VGJ-585S-PM97-BQXNT,11.0,0.03675
3694549549475272554,731559,2020-03-19 19:04:07,Ordinary Payment,S-2VGJ-585S-PM97-BQXNT,S-46PT-VJTS-Z228-5URYW,6.0,0.03675
11700740502240407869,730898,2020-03-17 22:53:22,Ordinary Payment,S-2VGJ-585S-PM97-BQXNT,S-N5B8-SK34-9B58-58Q2U,11.0,0.0441
9161787396027871547,730375,2020-03-16 12:01:23,Ordinary Payment,S-JXYE-4D93-Y6KA-E4K8K,S-2VGJ-585S-PM97-BQXNT,1.0,0.0294
12023334414469874633,728674,2020-03-11 17:49:23,Ordinary Payment,S-2VGJ-585S-PM97-BQXNT,S-5F87-92JD-KRVV-4WCQY,3.0,0.05145
2039733042807000054,728029,2020-03-09 22:12:19,Ordinary Payment,S-976G-ZVCB-7QKP-3D6E5,S-2VGJ-585S-PM97-BQXNT,1.0,0.0441
17422800994114324784,727846,2020-03-09 10:12:40,Ordinary Payment,S-VZVA-LMKT-6G2S-G5BAN,S-2VGJ-585S-PM97-BQXNT,4.0,0.0147
4235298993691858917,727696,2020-03-08 23:47:42,Ordinary Payment,S-MBZX-UBQJ-ECG2-3B6AD,S-2VGJ-585S-PM97-BQXNT,1.0,0.0147
17275650725433089882,727493,2020-03-08 10:33:33,Ordinary Payment,S-DK57-SXCV-HTP7-AFA5A,S-2VGJ-585S-PM97-BQXNT,6.0,0.0147
9276383226504841408,726411,2020-03-05 09:29:03,Ordinary Payment,S-2VGJ-585S-PM97-BQXNT,S-9FLY-C57A-5CW4-3M7WS,3.0,0.05145
11413416607233932739,726007,2020-03-04 06:12:15,Ordinary Payment,S-DJJ2-DEKE-CCX7-3PR3U,S-2VGJ-585S-PM97-BQXNT,1.0,0.0588
10540237633033479021,724665,2020-02-29 11:58:09,Ordinary Payment,S-JM7T-WPJU-XJWK-58SB9,S-2VGJ-585S-PM97-BQXNT,7.0,0.03675
3429004744897502956,724649,2020-02-29 11:06:45,Ordinary Payment,S-JYWF-UUEQ-JJV3-FA22V,S-2VGJ-585S-PM97-BQXNT,7.0,0.0294
13423637927829430313,723493,2020-02-26 05:30:36,Ordinary Payment,S-2VGJ-585S-PM97-BQXNT,S-PVT9-67L7-KZPK-DHXLM,4.0,0.0441
10240445961112536667,723126,2020-02-25 05:07:07,Ordinary Payment,S-2VGJ-585S-PM97-BQXNT,S-G27G-FRVW-DLPL-69MSE,4.0,0.0147
3294439489344598455,723103,2020-02-25 03:49:57,Ordinary Payment,S-EGCM-FXW8-69HW-2TKTR,S-2VGJ-585S-PM97-BQXNT,5.0,0.0294
3320627742414463371,722291,2020-02-22 20:42:02,Ordinary Payment,S-NKE6-TQZ7-JQTZ-2PM9H,S-2VGJ-585S-PM97-BQXNT,2.0,0.0294
15504313142336659808,721713,2020-02-21 06:03:39,Ordinary Payment,S-2VGJ-585S-PM97-BQXNT,S-6U5A-SJ54-MTJS-6ZE27,1.0,0.0294
3609687179977671571,718879,2020-02-13 08:01:55,Ordinary Payment,S-2VGJ-585S-PM97-BQXNT,S-QE43-JBQQ-QGXA-5NVBZ,1.0,0.0588
18048221982325927713,718444,2020-02-12 02:40:43,Ordinary Payment,S-ERUP-AS69-9E5H-HU557,S-2VGJ-585S-PM97-BQXNT,3.0,0.0441
3189070855012177138,716127,2020-02-05 14:46:33,Ordinary Payment,S-2VGJ-585S-PM97-BQXNT,S-5KBL-BWFL-BBPN-EW4CX,1.0,0.02205
16669481736558206492,714784,2020-02-01 20:45:30,Ordinary Payment,S-QPL4-MN56-YJQJ-25CV9,S-2VGJ-585S-PM97-BQXNT,1.0,0.03675
17779304099539285745,713769,2020-01-30 00:43:29,Ordinary Payment,S-2VGJ-585S-PM97-BQXNT,S-X4G5-5A7A-5MSP-946UH,1.0,0.0588
5915221477822524455,713502,2020-01-29 06:34:55,Ordinary Payment,S-2VGJ-585S-PM97-BQXNT,S-A2NE-6RBQ-6TSS-3EP4L,6.0,0.0588
9005144297257422919,713228,2020-01-28 12:29:45,Ordinary Payment,S-2VGJ-585S-PM97-BQXNT,S-T5A6-24VY-R4VM-DHF8K,1.0,0.03675
8566621812135883060,712914,2020-01-27 15:01:29,Ordinary Payment,S-2VGJ-585S-PM97-BQXNT,S-P6BV-8J6U-MNSV-FWGYJ,2.0,0.0441
3554821911648350399,711944,2020-01-24 22:16:28,Ordinary Payment,S-2VGJ-585S-PM97-BQXNT,S-FE5K-539B-PFT7-8V63X,2.0,0.03675
9222488039647648257,711651,2020-01-24 02:20:16,Ordinary Payment,S-BPG5-SMHT-GDXZ-4LMFX,S-2VGJ-585S-PM97-BQXNT,6.0,0.03675
937002789880338843,711059,2020-01-22 10:47:12,Ordinary Payment,S-2VGJ-585S-PM97-BQXNT,S-NXAC-95UE-VEX8-5R7K9,19.0,0.03675
7527290290331530921,710922,2020-01-22 01:36:52,Ordinary Payment,S-YXE4-TKNN-7B2W-3KX76,S-2VGJ-585S-PM97-BQXNT,1.0,0.03675
14050021110816685109,710756,2020-01-21 14:37:26,Ordinary Payment,S-V3PD-SVM9-VQVD-E3VJX,S-2VGJ-585S-PM97-BQXNT,9.0,0.0294
1414567353072710589,710170,2020-01-19 23:01:31,Ordinary Payment,S-ZQS8-ZJ8B-95JX-5CKN9,S-2VGJ-585S-PM97-BQXNT,13.0,0.02205
17936507493109929230,709653,2020-01-18 12:25:36,Ordinary Payment,S-C94V-CJB2-FMS3-DGSMA,S-2VGJ-585S-PM97-BQXNT,1.0,0.02205
8806540190390895560,709063,2020-01-16 20:56:56,Ordinary Payment,S-2AZE-U8T8-R2BS-CJFW4,S-2VGJ-585S-PM97-BQXNT,1.0,0.00735
14855576355207941000,708527,2020-01-15 08:52:05,Ordinary Payment,S-2VGJ-585S-PM97-BQXNT,S-KZ73-GMM3-4QZU-C4MUW,1.0,0.0147
14166858916338223902,708475,2020-01-15 05:27:28,Ordinary Payment,S-2VGJ-585S-PM97-BQXNT,S-BY34-YYJX-7H64-297QW,2.0,0.0294
14519328166309431149,708455,2020-01-15 04:05:58,Ordinary Payment,S-2VGJ-585S-PM97-BQXNT,S-BC9G-2SLS-HHD6-DH2X4,6.0,0.00735
16737938567612901221,708441,2020-01-15 03:02:57,Ordinary Payment,S-2VGJ-585S-PM97-BQXNT,S-GCR5-RWWJ-RB4A-ESVCV,1.0,0.02205
16419796771378755884,708398,2020-01-15 00:04:25,Ordinary Payment,S-DHM6-HZF9-PSJ4-AN7L3,S-2VGJ-585S-PM97-BQXNT,9.0,0.0147
10408958233148122105,708199,2020-01-14 11:06:50,Ordinary Payment,S-2VGJ-585S-PM97-BQXNT,S-VYH7-ND55-3XRA-AXV7C,7.0,0.0147
5630077656533975882,708192,2020-01-14 10:33:13,Ordinary Payment,S-2VGJ-585S-PM97-BQXNT,S-WCNS-S3CD-Q9BZ-55AAV,18.0,0.02205
6023763867225028099,708169,2020-01-14 09:11:06,Ordinary Payment,S-SAQN-PR7U-BDMV-5T2EN,S-2VGJ-585S-PM97-BQXNT,16.0,0.0147
6939425570023963514,707741,2020-01-13 04:21:14,Ordinary Payment,S-UYAW-7K73-8JNZ-6GTN4,S-2VGJ-585S-PM97-BQXNT,1.0,0.0147
4882820103232138050,707533,2020-01-12 14:19:59,Ordinary Payment,S-Y4BT-SAZ9-X4CY-HA74A,S-2VGJ-585S-PM97-BQXNT,7.0,0.0294
922321553894742215,707427,2020-01-12 06:45:57,Ordinary Payment,S-2VGJ-585S-PM97-BQXNT,S-M4B4-HF2S-ENAU-2ZSE5,1.0,0.00735
7955410010197293777,707158,2020-01-11 13:15:22,Ordinary Payment,S-2VGJ-585S-PM97-BQXNT,S-9C9V-FK8T-DUSP-73QAT,11.0,0.00735
17410881269223485021,707103,2020-01-11 09:16:33,Ordinary Payment,S-2VGJ-585S-PM97-BQXNT,S-V4SP-NEQJ-B2LR-74G2R,7.0,0.00735
7524224721135374609,706760,2020-01-10 10:17:43,Ordinary Payment,S-4MZY-5EZ9-DSUJ-9HC4H,S-2VGJ-585S-PM97-BQXNT,4.0,0.0294
5864395157001953792,706642,2020-01-10 02:11:47,Ordinary Payment,S-2VGJ-585S-PM97-BQXNT,S-YRQ4-FKL4-94U9-7RL82,1.0,0.0294
16672089253872906684,706150,2020-01-08 17:20:58,Ordinary Payment,S-GC6B-CAQV-6Y4A-BFTUW,S-2VGJ-585S-PM97-BQXNT,5.0,0.0294
7921421115099117336,706054,2020-01-08 10:47:44,Ordinary Payment,S-2VGJ-585S-PM97-BQXNT,S-Y47Z-D8Y5-NB4J-BD3FF,3.0,0.0294
2143995990223766082,706053,2020-01-08 10:43:50,Ordinary Payment,S-2VGJ-585S-PM97-BQXNT,S-P3SM-LDUB-H2M2-B7KV5,37.0,0.0147
15479422394489371202,705508,2020-01-06 22:11:06,Ordinary Payment,S-2VGJ-585S-PM97-BQXNT,S-PMBP-VXQJ-9754-BQY9Y,17.0,0.02205
17964211856837145299,705501,2020-01-06 21:52:14,Ordinary Payment,S-L424-NUSR-MBGP-2RS4M,S-2VGJ-585S-PM97-BQXNT,2.0,0.0147
1737379819989327274,705340,2020-01-06 10:40:22,Ordinary Payment,S-7WSN-C9TY-3QHA-642CR,S-2VGJ-585S-PM97-BQXNT,3.0,0.0294
6893286593649014458,705231,2020-01-06 03:32:41,Ordinary Payment,S-5BXV-D73H-DK3W-D3EE7,S-2VGJ-585S-PM97-BQXNT,64.0,0.0294
11200254774580932774,705178,2020-01-06 00:14:24,Ordinary Payment,S-2VGJ-585S-PM97-BQXNT,S-P8X9-QU9S-B8W7-G3QMC,9.0,0.0294
3114792251954837722,704931,2020-01-05 07:40:22,Ordinary Payment,S-UH76-754A-DGXN-FRA3A,S-2VGJ-585S-PM97-BQXNT,1.0,0.02205
3072485836089718103,704916,2020-01-05 06:42:48,Ordinary Payment,S-RMUU-QD86-XY9T-FUGYF,S-2VGJ-585S-PM97-BQXNT,7.0,0.0294
783739958178185293,704807,2020-01-04 23:24:33,Ordinary Payment,S-2VGJ-585S-PM97-BQXNT,S-3D7R-SZ55-VZ8P-52FDH,24.0,0.0294
316844515446422745,704563,2020-01-04 06:50:36,Ordinary Payment,S-NXAC-95UE-VEX8-5R7K9,S-2VGJ-585S-PM97-BQXNT,4.0,0.02205
4143904563829004744,704455,2020-01-03 23:53:38,Ordinary Payment,S-XE79-TZ76-D545-GFUBY,S-2VGJ-585S-PM97-BQXNT,14.0,0.0294
5139321844134984852,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-2VGJ-585S-PM97-BQXNT,10.0,0.0147
