ID,Height,timestamp,Type,From,To,Amount,Fee
8850476701455533596,780634,2020-08-03 18:46:00,Ordinary Payment,S-EM5C-NWHH-FZ8L-EBCFC,S-4Y3L-HTP3-9HX5-2QU9P,18.5296,0.02205
2829197195088799412,741941,2020-04-17 20:31:42,Ordinary Payment,S-EM5C-NWHH-FZ8L-EBCFC,S-CRT7-WCMX-8MVF-ASRDQ,6.0,0.05145
692394891248332264,740961,2020-04-15 02:16:21,Ordinary Payment,S-EM5C-NWHH-FZ8L-EBCFC,S-NRFP-WH6L-WH4Z-AWRMD,1.0,0.0588
3604879237937402206,740078,2020-04-12 15:30:08,Ordinary Payment,S-TTRG-FRPB-WDNJ-99TK4,S-EM5C-NWHH-FZ8L-EBCFC,1.0,0.03675
5116460988292385681,739569,2020-04-11 05:21:09,Ordinary Payment,S-AG3L-X9B8-THNY-B7E32,S-EM5C-NWHH-FZ8L-EBCFC,6.0,0.0441
12450162705529651909,739308,2020-04-10 11:28:34,Ordinary Payment,S-MCVX-7LTH-MVEY-3Y552,S-EM5C-NWHH-FZ8L-EBCFC,17.0,0.0441
14139259760743301670,739196,2020-04-10 03:58:00,Ordinary Payment,S-EM5C-NWHH-FZ8L-EBCFC,S-3Q23-4QYA-CBP8-AUYLQ,8.0,0.0588
10169281872844154725,738998,2020-04-09 14:55:22,Ordinary Payment,S-EM5C-NWHH-FZ8L-EBCFC,S-3P4J-J3VZ-FRUE-783AS,12.0,0.0294
10912539768046056956,738153,2020-04-07 05:57:50,Ordinary Payment,S-EM5C-NWHH-FZ8L-EBCFC,S-MTRA-AXJV-BWVA-CC77S,37.0,0.03675
16461118317905660948,737867,2020-04-06 11:02:15,Ordinary Payment,S-5TN6-V9AU-KTMM-CHBHW,S-EM5C-NWHH-FZ8L-EBCFC,2.0,0.0588
12282540927028670011,736915,2020-04-03 18:42:49,Ordinary Payment,S-6QEX-6DS2-LX9H-463EE,S-EM5C-NWHH-FZ8L-EBCFC,46.0,0.05145
17987434185275190671,734873,2020-03-29 01:44:46,Ordinary Payment,S-NLJZ-K8WZ-YZUQ-6CUGQ,S-EM5C-NWHH-FZ8L-EBCFC,9.0,0.0588
11769420682535212770,728146,2020-03-10 06:12:48,Ordinary Payment,S-EM5C-NWHH-FZ8L-EBCFC,S-Q2F8-STQ5-WNQY-2ZPRS,2.0,0.0147
9139676802912983050,727159,2020-03-07 11:38:59,Ordinary Payment,S-EM5C-NWHH-FZ8L-EBCFC,S-Z9FK-9CQR-BGYW-DMZ4B,9.0,0.05145
6972556484474604015,726385,2020-03-05 08:07:03,Ordinary Payment,S-95YE-CUT8-TF28-5E642,S-EM5C-NWHH-FZ8L-EBCFC,4.0,0.0441
13503600008570385334,722987,2020-02-24 19:48:15,Ordinary Payment,S-EM5C-NWHH-FZ8L-EBCFC,S-QGCX-Q6NW-AB88-2JKY2,4.0,0.0147
16918032337978080425,722937,2020-02-24 16:01:03,Ordinary Payment,S-EM5C-NWHH-FZ8L-EBCFC,S-HTPK-JEYX-TNUD-HLNT6,1.0,0.03675
17934690185703182497,722932,2020-02-24 15:40:41,Ordinary Payment,S-EM5C-NWHH-FZ8L-EBCFC,S-27JD-3FJW-S9GX-29JN2,4.0,0.0147
3214965742827856286,722852,2020-02-24 10:33:19,Ordinary Payment,S-65GW-FM86-CMV9-B2QRF,S-EM5C-NWHH-FZ8L-EBCFC,2.0,0.00735
7676379848813595504,722187,2020-02-22 13:43:03,Ordinary Payment,S-EM5C-NWHH-FZ8L-EBCFC,S-CPQQ-SSCW-YSLC-G5H7B,8.0,0.03675
2794603458080051177,721503,2020-02-20 15:54:00,Ordinary Payment,S-LHYF-C9XT-H9QV-2VTG5,S-EM5C-NWHH-FZ8L-EBCFC,1.0,0.05145
14145908411334342996,721091,2020-02-19 12:46:41,Ordinary Payment,S-22JX-ZLHM-2BMM-CM35N,S-EM5C-NWHH-FZ8L-EBCFC,1.0,0.0588
2945884427562509353,720656,2020-02-18 06:48:25,Ordinary Payment,S-EM5C-NWHH-FZ8L-EBCFC,S-MHFV-8TPK-UDWE-AA9L2,3.0,0.0441
3580012296638275938,720154,2020-02-16 21:26:21,Ordinary Payment,S-ZCGT-4CJS-86WU-7MCAT,S-EM5C-NWHH-FZ8L-EBCFC,1.0,0.0588
17016659145513433147,717656,2020-02-09 21:47:23,Ordinary Payment,S-ETTS-TNMC-E857-6G4CE,S-EM5C-NWHH-FZ8L-EBCFC,1.0,0.05145
2375651107612606334,716756,2020-02-07 08:49:35,Ordinary Payment,S-PZ4T-NTRE-E784-2QRQK,S-EM5C-NWHH-FZ8L-EBCFC,1.0,0.03675
16640878777302583551,716080,2020-02-05 11:51:18,Ordinary Payment,S-NYBX-MGEY-BQUP-3L4RX,S-EM5C-NWHH-FZ8L-EBCFC,1.0,0.0294
16650282240135089854,715559,2020-02-04 00:05:56,Ordinary Payment,S-YLMQ-HS8R-GVA8-A7GLK,S-EM5C-NWHH-FZ8L-EBCFC,1.0,0.0147
17877485424114957594,715109,2020-02-02 18:36:48,Ordinary Payment,S-PSGS-5BL5-CV33-5938B,S-EM5C-NWHH-FZ8L-EBCFC,3.0,0.03675
17308143344204684868,715078,2020-02-02 16:24:52,Ordinary Payment,S-N9GZ-54AL-CDRH-5W4T6,S-EM5C-NWHH-FZ8L-EBCFC,3.0,0.03675
7045890844149928290,714786,2020-02-01 20:54:54,Ordinary Payment,S-NCJZ-JU9K-C7SL-8MZQT,S-EM5C-NWHH-FZ8L-EBCFC,4.0,0.0147
4203481400345622371,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-EM5C-NWHH-FZ8L-EBCFC,10.0,0.0441
