ID,Height,timestamp,Type,From,To,Amount,Fee
172532568936536260,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-S5ZR-7F3Z-VC5B-37JK3,2.19e-06,0.0735
6568621023941280480,626169,2019-05-29 23:21:11,Ordinary Payment,S-S5ZR-7F3Z-VC5B-37JK3,S-HK9D-P74Q-XDEJ-D6PGM,1000163.0,0.1
14387589739367783950,515551,2018-07-24 09:38:21,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-S5ZR-7F3Z-VC5B-37JK3,0.0,1.0
10057116028157018623,506665,2018-06-29 12:35:30,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-S5ZR-7F3Z-VC5B-37JK3,0.0,1.0
12112680722258703903,492803,2018-05-21 17:50:43,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-S5ZR-7F3Z-VC5B-37JK3,0.0,1.0
7214865500506787284,489607,2018-05-12 18:52:43,Ordinary Payment,S-S5ZR-7F3Z-VC5B-37JK3,S-HK9D-P74Q-XDEJ-D6PGM,70300.0,1.0
1435201081435017018,486795,2018-05-04 21:46:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S5ZR-7F3Z-VC5B-37JK3,6.03,1.0
14390762382532292908,479233,2018-04-13 18:16:51,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-S5ZR-7F3Z-VC5B-37JK3,0.0,1.0
11516100865319418174,472025,2018-03-24 13:36:36,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-S5ZR-7F3Z-VC5B-37JK3,0.0,1.0
1564183309026708771,451299,2018-01-25 14:34:41,Reward Recipient Assignment,S-S5ZR-7F3Z-VC5B-37JK3,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
887068758790849012,439547,2017-12-23 17:40:20,Reward Recipient Assignment,S-S5ZR-7F3Z-VC5B-37JK3,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5248115092247701312,439317,2017-12-23 02:13:36,Reward Recipient Assignment,S-S5ZR-7F3Z-VC5B-37JK3,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1294952647555087946,439029,2017-12-22 06:39:28,Reward Recipient Assignment,S-S5ZR-7F3Z-VC5B-37JK3,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
7468554455330952055,439024,2017-12-22 06:23:35,Reward Recipient Assignment,S-S5ZR-7F3Z-VC5B-37JK3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12064571967847467502,439017,2017-12-22 06:07:06,Reward Recipient Assignment,S-S5ZR-7F3Z-VC5B-37JK3,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5386528560059477758,439001,2017-12-22 04:52:43,Reward Recipient Assignment,S-S5ZR-7F3Z-VC5B-37JK3,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
17091088256006440502,438980,2017-12-22 03:38:53,Token Transfer,S-S5ZR-7F3Z-VC5B-37JK3,S-S5ZR-7F3Z-VC5B-37JK3,0.0,1.0
4617585537496494839,438980,2017-12-22 03:38:53,Token Transfer,S-S5ZR-7F3Z-VC5B-37JK3,S-S5ZR-7F3Z-VC5B-37JK3,0.0,1.0
4093032450983673991,438979,2017-12-22 03:38:11,Token Transfer,S-S5ZR-7F3Z-VC5B-37JK3,S-S5ZR-7F3Z-VC5B-37JK3,0.0,1.0
16942774133542439511,438973,2017-12-22 03:07:58,Reward Recipient Assignment,S-ZDFZ-MT2C-74NH-BJS7H,S-S5ZR-7F3Z-VC5B-37JK3,0.0,1.0
165609968235182591,383757,2017-07-20 10:10:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-S5ZR-7F3Z-VC5B-37JK3,0.0,1.0
1644929340037215148,360296,2017-05-15 17:03:24,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-S5ZR-7F3Z-VC5B-37JK3,0.0,1.0
1108340170564731385,345401,2017-04-04 00:49:31,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-S5ZR-7F3Z-VC5B-37JK3,0.00166904,1.0
5672997292575561687,345216,2017-04-03 13:02:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S5ZR-7F3Z-VC5B-37JK3,2.0,1.0001
4349731995676604034,335048,2017-03-06 02:25:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S5ZR-7F3Z-VC5B-37JK3,1.0,1.0
8718205042746380562,335002,2017-03-05 23:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S5ZR-7F3Z-VC5B-37JK3,1.0,3.0
7759078963210084199,334866,2017-03-05 13:32:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S5ZR-7F3Z-VC5B-37JK3,2.0,2.0
12202015037106216352,334687,2017-03-05 01:56:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S5ZR-7F3Z-VC5B-37JK3,3.0,3.0
4413787833835783055,334554,2017-03-04 16:51:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S5ZR-7F3Z-VC5B-37JK3,3.0,1.0
5758899532757795530,334364,2017-03-04 04:08:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S5ZR-7F3Z-VC5B-37JK3,3.0,3.0
10786323605434070747,334300,2017-03-03 23:59:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S5ZR-7F3Z-VC5B-37JK3,20.0,1.0
10741542592067058542,333822,2017-03-02 15:42:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S5ZR-7F3Z-VC5B-37JK3,2.0,1.0
1033045472398925196,333568,2017-03-01 22:36:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S5ZR-7F3Z-VC5B-37JK3,5.0,2.0
13228309717578359123,332864,2017-02-27 23:26:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S5ZR-7F3Z-VC5B-37JK3,6.0,5.0
13993143649277447807,332510,2017-02-26 23:45:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S5ZR-7F3Z-VC5B-37JK3,5.0,5.0
8943389114181682796,332185,2017-02-26 01:43:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S5ZR-7F3Z-VC5B-37JK3,12.0,2.0
3279954523893889179,332121,2017-02-25 21:36:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S5ZR-7F3Z-VC5B-37JK3,2.0,2.0
8038085890482103229,331887,2017-02-25 06:00:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S5ZR-7F3Z-VC5B-37JK3,2.0,2.0
16096869717388087996,331824,2017-02-25 01:53:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S5ZR-7F3Z-VC5B-37JK3,4.0,4.0
3435306555260176726,331774,2017-02-24 22:15:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S5ZR-7F3Z-VC5B-37JK3,2.0,1.0
16097382148503294215,331691,2017-02-24 16:36:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S5ZR-7F3Z-VC5B-37JK3,2.0,1.0
17029480654070576682,331584,2017-02-24 09:42:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S5ZR-7F3Z-VC5B-37JK3,2.0,1.0
3874766958281690346,331447,2017-02-24 00:28:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S5ZR-7F3Z-VC5B-37JK3,2.0,1.0
14024314013631891344,331188,2017-02-23 07:14:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S5ZR-7F3Z-VC5B-37JK3,5.0,2.0
9323930339389763474,331155,2017-02-23 05:14:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S5ZR-7F3Z-VC5B-37JK3,5.0,2.0
12114433695668129169,331093,2017-02-23 00:39:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S5ZR-7F3Z-VC5B-37JK3,11.0,2.0
5099907867635813864,331068,2017-02-22 22:53:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S5ZR-7F3Z-VC5B-37JK3,14.0,2.0
1129790617660544048,331028,2017-02-22 20:24:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S5ZR-7F3Z-VC5B-37JK3,8.0,2.0
15810400566533926348,330261,2017-02-20 16:42:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S5ZR-7F3Z-VC5B-37JK3,10.0,2.0
8760574342568263384,329466,2017-02-18 12:31:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S5ZR-7F3Z-VC5B-37JK3,2.0,2.0
9768755532307838778,329320,2017-02-18 01:37:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S5ZR-7F3Z-VC5B-37JK3,3.0,2.0
16747228077920975153,329250,2017-02-17 21:12:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S5ZR-7F3Z-VC5B-37JK3,10.0,6.0
532931219436777887,329222,2017-02-17 19:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S5ZR-7F3Z-VC5B-37JK3,10.0,6.0
16924012147530962399,329167,2017-02-17 14:59:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S5ZR-7F3Z-VC5B-37JK3,6.0,6.0
11142313370161390905,328954,2017-02-17 01:03:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S5ZR-7F3Z-VC5B-37JK3,5.0,1.0
9477122284525092347,328586,2017-02-16 00:04:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S5ZR-7F3Z-VC5B-37JK3,5.0,1.0
14939928522034453491,328540,2017-02-15 21:32:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S5ZR-7F3Z-VC5B-37JK3,12.0,1.0
2956509904697565591,328474,2017-02-15 16:56:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S5ZR-7F3Z-VC5B-37JK3,7.0,3.0
897527351969984248,328426,2017-02-15 13:50:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S5ZR-7F3Z-VC5B-37JK3,10.0,3.0
16884875548090384192,328190,2017-02-14 21:50:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S5ZR-7F3Z-VC5B-37JK3,10.0,3.0
5493506816261226203,328124,2017-02-14 17:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S5ZR-7F3Z-VC5B-37JK3,20.0,1.0
3678336816480744969,327832,2017-02-13 21:34:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S5ZR-7F3Z-VC5B-37JK3,10.0,1.0
14120321183337854585,327613,2017-02-13 07:09:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S5ZR-7F3Z-VC5B-37JK3,15.0,1.0
2861531372143830374,327421,2017-02-12 17:59:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S5ZR-7F3Z-VC5B-37JK3,10.0,1.0
14285990206192525551,324665,2017-02-05 01:40:04,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-S5ZR-7F3Z-VC5B-37JK3,0.00633424,1.0
13287915763886228900,323934,2017-02-03 00:23:34,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-S5ZR-7F3Z-VC5B-37JK3,0.002384,1.0
13532679134471853253,323914,2017-02-02 23:08:30,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-S5ZR-7F3Z-VC5B-37JK3,0.0,1.0
9280681126902885599,169849,2015-11-29 13:40:29,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-S5ZR-7F3Z-VC5B-37JK3,0.0,1.0
15742079454598428753,104981,2015-06-01 02:02:28,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-S5ZR-7F3Z-VC5B-37JK3,1.0,1.0
1034290726372724574,96560,2015-05-08 13:30:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5ZR-7F3Z-VC5B-37JK3,18.05459389,1.0
4160235045633708584,96356,2015-05-07 23:33:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5ZR-7F3Z-VC5B-37JK3,234.85265493,1.0
7448013622199850757,96332,2015-05-07 21:54:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5ZR-7F3Z-VC5B-37JK3,807.23955078,1.0
10274788286096654133,95608,2015-05-05 21:25:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5ZR-7F3Z-VC5B-37JK3,21.49560287,1.0
4783856272954357175,95472,2015-05-05 11:54:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5ZR-7F3Z-VC5B-37JK3,65.5667807,1.0
14550484841783795795,95200,2015-05-04 18:04:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5ZR-7F3Z-VC5B-37JK3,19.62494492,1.0
9126022217414937397,95055,2015-05-04 08:04:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5ZR-7F3Z-VC5B-37JK3,615.81189138,1.0
1005450973602450018,95053,2015-05-04 07:58:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5ZR-7F3Z-VC5B-37JK3,943.23784118,1.0
5970036648510292092,95049,2015-05-04 07:33:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5ZR-7F3Z-VC5B-37JK3,508.86444696,1.0
17294792960099715933,95043,2015-05-04 07:14:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5ZR-7F3Z-VC5B-37JK3,605.71425516,1.0
12787444519740586434,95036,2015-05-04 06:45:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5ZR-7F3Z-VC5B-37JK3,747.3030551,1.0
1610316341856512350,95033,2015-05-04 06:42:03,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5ZR-7F3Z-VC5B-37JK3,515.65301785,1.0
3414652306027036327,95031,2015-05-04 06:33:00,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5ZR-7F3Z-VC5B-37JK3,688.76678819,1.0
4689468451953163420,94860,2015-05-03 18:45:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5ZR-7F3Z-VC5B-37JK3,181.37394828,1.0
6122436854902283728,94738,2015-05-03 10:45:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5ZR-7F3Z-VC5B-37JK3,513.69891617,1.0
17936381744180892623,94724,2015-05-03 09:50:20,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5ZR-7F3Z-VC5B-37JK3,501.65822923,1.0
7139894631718385488,94719,2015-05-03 09:36:02,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5ZR-7F3Z-VC5B-37JK3,508.95411918,1.0
16676933107375356528,94716,2015-05-03 09:15:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5ZR-7F3Z-VC5B-37JK3,557.3986987,1.0
870755450615120969,94714,2015-05-03 09:06:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5ZR-7F3Z-VC5B-37JK3,569.61044483,1.0
592633902115183817,94712,2015-05-03 08:52:57,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5ZR-7F3Z-VC5B-37JK3,551.02390902,1.0
5345502116791198194,94520,2015-05-02 20:00:15,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5ZR-7F3Z-VC5B-37JK3,467.43885914,1.0
309708346608481392,94504,2015-05-02 18:55:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5ZR-7F3Z-VC5B-37JK3,519.55585568,1.0
744077733270589399,94498,2015-05-02 18:27:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5ZR-7F3Z-VC5B-37JK3,595.31596696,1.0
2057993573749186851,94493,2015-05-02 18:12:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5ZR-7F3Z-VC5B-37JK3,749.25357367,1.0
17177433062847733087,94491,2015-05-02 18:06:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5ZR-7F3Z-VC5B-37JK3,952.29105977,1.0
16082642708750455659,94488,2015-05-02 17:47:53,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5ZR-7F3Z-VC5B-37JK3,808.63736332,1.0
13897998998140521011,93704,2015-04-30 13:28:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5ZR-7F3Z-VC5B-37JK3,25.96130591,1.0
17361313771977050056,93568,2015-04-30 04:18:10,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5ZR-7F3Z-VC5B-37JK3,25.62581955,1.0
5740503884640206985,93555,2015-04-30 03:35:53,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5ZR-7F3Z-VC5B-37JK3,533.87285544,1.0
15142297013315310767,93501,2015-04-29 23:54:37,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5ZR-7F3Z-VC5B-37JK3,14.54122193,1.0
977884831852614756,93478,2015-04-29 22:44:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5ZR-7F3Z-VC5B-37JK3,577.17560325,1.0
1965625113591132568,93432,2015-04-29 19:28:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5ZR-7F3Z-VC5B-37JK3,21.98040823,1.0
5255963084995846241,92752,2015-04-27 21:57:21,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5ZR-7F3Z-VC5B-37JK3,54.47673503,1.0
678669193199692793,92548,2015-04-27 07:51:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5ZR-7F3Z-VC5B-37JK3,144.81596603,1.0
7650932821606635258,92543,2015-04-27 07:42:36,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5ZR-7F3Z-VC5B-37JK3,510.92286699,1.0
18218474725115294562,92534,2015-04-27 07:29:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5ZR-7F3Z-VC5B-37JK3,530.84478904,1.0
12855439458083965457,92530,2015-04-27 07:18:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5ZR-7F3Z-VC5B-37JK3,506.5509992,1.0
5907835416818326001,92528,2015-04-27 07:16:46,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5ZR-7F3Z-VC5B-37JK3,557.2992364,1.0
14151761387107740773,92526,2015-04-27 07:00:28,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5ZR-7F3Z-VC5B-37JK3,789.11315001,1.0
11817194713033557160,92524,2015-04-27 06:53:43,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5ZR-7F3Z-VC5B-37JK3,796.18966088,1.0
15314309952353734557,92522,2015-04-27 06:44:30,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5ZR-7F3Z-VC5B-37JK3,530.86469066,1.0
16050815047797786139,92521,2015-04-27 06:30:35,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5ZR-7F3Z-VC5B-37JK3,700.22960889,1.0
15572845615230025605,92520,2015-04-27 06:22:40,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5ZR-7F3Z-VC5B-37JK3,655.0227723,1.0
7394624906528748578,92519,2015-04-27 06:15:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5ZR-7F3Z-VC5B-37JK3,1288.3524651,1.0
8353217242648331900,92516,2015-04-27 06:02:25,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5ZR-7F3Z-VC5B-37JK3,750.0354209,1.0
13011561886709379921,92513,2015-04-27 05:51:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5ZR-7F3Z-VC5B-37JK3,722.65956958,1.0
15112213843118523413,92511,2015-04-27 05:32:33,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5ZR-7F3Z-VC5B-37JK3,533.7787319,1.0
2542089501299788120,92509,2015-04-27 05:11:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5ZR-7F3Z-VC5B-37JK3,523.85077891,1.0
3183646003273697434,92508,2015-04-27 05:10:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5ZR-7F3Z-VC5B-37JK3,594.19804943,1.0
14230251098387817001,92507,2015-04-27 05:09:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5ZR-7F3Z-VC5B-37JK3,889.64322747,1.0
4826899930447992544,92480,2015-04-27 03:13:52,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5ZR-7F3Z-VC5B-37JK3,307.62258853,1.0
16540272736145000466,92466,2015-04-27 02:42:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5ZR-7F3Z-VC5B-37JK3,581.38681034,1.0
16039228282294286274,92460,2015-04-27 02:18:44,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5ZR-7F3Z-VC5B-37JK3,579.461585,1.0
3978666595369124338,92456,2015-04-27 01:56:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5ZR-7F3Z-VC5B-37JK3,692.59270455,1.0
4046294583995086857,92453,2015-04-27 01:39:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5ZR-7F3Z-VC5B-37JK3,730.77321257,1.0
13023524062101402579,92451,2015-04-27 01:19:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5ZR-7F3Z-VC5B-37JK3,947.04523603,1.0
3155167083874784859,92449,2015-04-27 01:12:23,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5ZR-7F3Z-VC5B-37JK3,598.88022454,1.0
17945481598748243587,92448,2015-04-27 01:09:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5ZR-7F3Z-VC5B-37JK3,806.7578067,1.0
12153513020537513590,92413,2015-04-26 23:05:08,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5ZR-7F3Z-VC5B-37JK3,361.80722347,1.0
4322628277683513362,92382,2015-04-26 20:58:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5ZR-7F3Z-VC5B-37JK3,517.79027291,1.0
11307107318379427265,92375,2015-04-26 20:24:56,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5ZR-7F3Z-VC5B-37JK3,621.65439246,1.0
10449424085810777174,92371,2015-04-26 20:06:04,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5ZR-7F3Z-VC5B-37JK3,577.41469243,1.0
9401836961535767604,92368,2015-04-26 19:56:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5ZR-7F3Z-VC5B-37JK3,594.30083794,1.0
1162588551428730011,92366,2015-04-26 19:43:47,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5ZR-7F3Z-VC5B-37JK3,731.73483744,1.0
6661478052296256801,92364,2015-04-26 19:39:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5ZR-7F3Z-VC5B-37JK3,897.07041724,1.0
7891310170539438192,92362,2015-04-26 19:36:26,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5ZR-7F3Z-VC5B-37JK3,547.03689689,1.0
5133701681578845023,92360,2015-04-26 19:18:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5ZR-7F3Z-VC5B-37JK3,662.07632252,1.0
2498471118198520676,92359,2015-04-26 19:12:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5ZR-7F3Z-VC5B-37JK3,594.58497702,1.0
723528498196925667,92358,2015-04-26 19:10:17,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5ZR-7F3Z-VC5B-37JK3,741.28399998,1.0
3478740513265687815,92357,2015-04-26 19:05:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5ZR-7F3Z-VC5B-37JK3,856.03816169,1.0
4625675844793223191,92356,2015-04-26 19:03:14,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5ZR-7F3Z-VC5B-37JK3,1037.24488812,1.0
2324058121769107101,92355,2015-04-26 19:00:45,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5ZR-7F3Z-VC5B-37JK3,1308.8419408,1.0
7529361906820596438,92354,2015-04-26 18:57:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5ZR-7F3Z-VC5B-37JK3,1476.14094271,1.0
17212993786436353422,92353,2015-04-26 18:52:41,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5ZR-7F3Z-VC5B-37JK3,1660.94214934,1.0
5737073024276742509,92352,2015-04-26 18:47:32,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5ZR-7F3Z-VC5B-37JK3,1853.39195226,1.0
15211175920128163539,92351,2015-04-26 18:41:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5ZR-7F3Z-VC5B-37JK3,2227.50292542,1.0
6695382089980068350,92344,2015-04-26 18:14:50,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5ZR-7F3Z-VC5B-37JK3,493.37077516,1.0
9503489611487428273,92304,2015-04-26 16:04:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5ZR-7F3Z-VC5B-37JK3,502.97621835,1.0
16113690059430753094,92225,2015-04-26 10:04:42,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5ZR-7F3Z-VC5B-37JK3,511.97880806,1.0
3628562434404918783,92219,2015-04-26 09:51:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5ZR-7F3Z-VC5B-37JK3,613.42258209,1.0
17067937191914000001,92215,2015-04-26 09:28:34,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5ZR-7F3Z-VC5B-37JK3,565.65666403,1.0
17176315793076265985,92212,2015-04-26 09:20:11,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5ZR-7F3Z-VC5B-37JK3,609.64249151,1.0
4419668548448008479,92210,2015-04-26 09:18:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5ZR-7F3Z-VC5B-37JK3,671.38625962,1.0
3134383643772275520,92208,2015-04-26 09:09:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5ZR-7F3Z-VC5B-37JK3,495.77568836,1.0
600160898249234985,92207,2015-04-26 09:06:54,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5ZR-7F3Z-VC5B-37JK3,554.7310701,1.0
13712205863625425593,92206,2015-04-26 09:04:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5ZR-7F3Z-VC5B-37JK3,611.13628615,1.0
18012004580408184019,92205,2015-04-26 08:54:49,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5ZR-7F3Z-VC5B-37JK3,831.53351113,1.0
4629868738112497050,90848,2015-04-22 13:49:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-S5ZR-7F3Z-VC5B-37JK3,119.89510472,1.0
