ID,Height,timestamp,Type,From,To,Amount,Fee
13896891095300855121,397873,2017-08-29 04:34:31,Ordinary Payment,S-HWKV-6UQE-BNZ3-HEYWE,S-HK9D-P74Q-XDEJ-D6PGM,93.98484052,1.0
1245996797480460714,390715,2017-08-09 03:59:33,Reward Recipient Assignment,S-HWKV-6UQE-BNZ3-HEYWE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17814991119844997544,381317,2017-07-13 10:37:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HWKV-6UQE-BNZ3-HEYWE,0.00801066,1.0
11862347516874233771,380993,2017-07-12 13:12:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HWKV-6UQE-BNZ3-HEYWE,0.07728636,1.0
1426140271218751640,380252,2017-07-10 11:22:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HWKV-6UQE-BNZ3-HEYWE,0.00142401,1.0
8032189578757068679,380031,2017-07-09 20:51:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HWKV-6UQE-BNZ3-HEYWE,0.00142401,1.0
2432525090390685822,380017,2017-07-09 20:02:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HWKV-6UQE-BNZ3-HEYWE,0.00143884,1.0
14923146878016212343,379999,2017-07-09 18:27:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-HWKV-6UQE-BNZ3-HEYWE,0.14525664,1.0
5930809824916159290,379230,2017-07-07 15:11:25,Reward Recipient Assignment,S-HWKV-6UQE-BNZ3-HEYWE,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12600973557083836836,379071,2017-07-07 04:13:16,Arbitrary Message,S-HWKV-6UQE-BNZ3-HEYWE,S-BBAQ-GF7D-Z6LX-3U7B6,0.0,1.0
13108729927958398156,379071,2017-07-07 04:13:16,Account Update,S-HWKV-6UQE-BNZ3-HEYWE,,0.0,1.0
13841531068031662977,379069,2017-07-07 04:02:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HWKV-6UQE-BNZ3-HEYWE,98.75,1.0
