ID,Height,timestamp,Type,From,To,Amount,Fee
4870628907657051041,780164,2020-08-02 11:21:36,Ordinary Payment,S-KECD-VE3E-J35E-BB8E2,S-4Y3L-HTP3-9HX5-2QU9P,5.9563,0.02205
6932829079787857523,741056,2020-04-15 08:50:18,Ordinary Payment,S-ETFU-K7WV-ZK7N-DFND5,S-KECD-VE3E-J35E-BB8E2,5.0,0.0588
14249871365968923934,738849,2020-04-09 04:43:46,Ordinary Payment,S-KECD-VE3E-J35E-BB8E2,S-UGC7-F6L6-JN5H-39WL8,1.0,0.0588
2600681450751685261,738710,2020-04-08 19:23:41,Ordinary Payment,S-KECD-VE3E-J35E-BB8E2,S-5BAE-UE4Z-AWCS-3LDQL,1.0,0.05145
8524703312241593796,738417,2020-04-07 23:40:59,Ordinary Payment,S-KECD-VE3E-J35E-BB8E2,S-ZTD8-LY9T-B4HA-5C3Z8,1.0,0.05145
13463766791536356819,737829,2020-04-06 07:57:08,Ordinary Payment,S-KECD-VE3E-J35E-BB8E2,S-V4TX-2Q96-K5KR-8XX23,3.0,0.03675
5026471431003786981,737706,2020-04-06 00:03:15,Ordinary Payment,S-8D8P-PVQB-YE8R-HP7PL,S-KECD-VE3E-J35E-BB8E2,2.0,0.03675
9790727792941964368,737415,2020-04-05 04:51:29,Ordinary Payment,S-KECD-VE3E-J35E-BB8E2,S-ARDX-U23Y-WGN5-G4NMA,8.0,0.0147
12312253455580526601,737148,2020-04-04 10:21:28,Ordinary Payment,S-KECD-VE3E-J35E-BB8E2,S-H9FR-XDU4-TWJA-H55QC,7.0,0.0294
11523064494733425631,736549,2020-04-02 18:01:37,Ordinary Payment,S-8ZFB-YNN9-59Y7-DLFGC,S-KECD-VE3E-J35E-BB8E2,1.0,0.03675
12320209611505421633,736344,2020-04-02 04:15:21,Ordinary Payment,S-TN3G-3ZHQ-7LZE-E5BEK,S-KECD-VE3E-J35E-BB8E2,3.0,0.03675
6106723748784549936,736155,2020-04-01 15:53:44,Ordinary Payment,S-KECD-VE3E-J35E-BB8E2,S-KKT4-ZA88-FYVZ-HSK9M,5.0,0.0588
15608769319826336970,735829,2020-03-31 18:19:04,Ordinary Payment,S-KECD-VE3E-J35E-BB8E2,S-NXMV-H5WU-GLWF-HR4U7,5.0,0.0441
14182296159451642188,735302,2020-03-30 06:31:57,Ordinary Payment,S-UWPA-JKTA-ZXEF-3TRJ6,S-KECD-VE3E-J35E-BB8E2,6.0,0.03675
2414289249606020868,735163,2020-03-29 21:20:29,Ordinary Payment,S-KECD-VE3E-J35E-BB8E2,S-Z2MX-WJ27-RRQC-CNEHN,4.0,0.03675
2598700061541391712,735048,2020-03-29 13:28:38,Ordinary Payment,S-A2ND-7HD6-JK28-5UG9D,S-KECD-VE3E-J35E-BB8E2,22.0,0.02205
12582676039703793521,733864,2020-03-26 05:56:49,Ordinary Payment,S-JZYV-GN9F-XQ4S-255E8,S-KECD-VE3E-J35E-BB8E2,1.0,0.0441
8183285184382917019,733694,2020-03-25 18:31:58,Ordinary Payment,S-KECD-VE3E-J35E-BB8E2,S-TPB7-9JP4-LC7W-BH2H4,2.0,0.0441
15372067487548190890,732237,2020-03-21 17:02:19,Ordinary Payment,S-2EBG-2BG4-YB85-DSMC6,S-KECD-VE3E-J35E-BB8E2,1.0,0.0588
13345345302855725021,731522,2020-03-19 16:43:34,Ordinary Payment,S-J5Z2-BR59-MKMM-7RRQ3,S-KECD-VE3E-J35E-BB8E2,1.0,0.0294
12994718831184940469,731173,2020-03-18 17:15:11,Ordinary Payment,S-KECD-VE3E-J35E-BB8E2,S-J8WY-NC5S-D5GN-6SF9W,1.0,0.0294
13926323048088786426,731025,2020-03-18 07:22:50,Ordinary Payment,S-KECD-VE3E-J35E-BB8E2,S-CZSM-XXHT-MSGA-FHYTZ,1.0,0.0588
452156591112946223,730954,2020-03-18 02:37:13,Ordinary Payment,S-TMYN-WTZM-EPLL-A6Z75,S-KECD-VE3E-J35E-BB8E2,2.0,0.02205
10052933525632620533,730945,2020-03-18 02:02:03,Ordinary Payment,S-KECD-VE3E-J35E-BB8E2,S-C3AR-ZUF3-P7FM-EDERZ,1.0,0.03675
15627414920077327872,730776,2020-03-17 15:05:59,Ordinary Payment,S-KECD-VE3E-J35E-BB8E2,S-6LUX-BJB6-W2VJ-FL678,3.0,0.05145
17812226938966430869,730453,2020-03-16 17:20:54,Ordinary Payment,S-6ES7-8S2Y-NTNV-CGX6N,S-KECD-VE3E-J35E-BB8E2,4.0,0.05145
17616586833629583120,729498,2020-03-14 00:50:40,Ordinary Payment,S-KECD-VE3E-J35E-BB8E2,S-JVPE-ZNHA-MBGN-A7ZXU,1.0,0.0441
15636514926863502037,729207,2020-03-13 05:33:13,Ordinary Payment,S-KECD-VE3E-J35E-BB8E2,S-D2XP-CD37-E5T6-6PDFJ,1.0,0.0294
5963358832498529239,727501,2020-03-08 10:41:25,Ordinary Payment,S-B6WC-WTN4-Q3JB-7S59Y,S-KECD-VE3E-J35E-BB8E2,2.0,0.05145
8654089897363115974,727408,2020-03-08 04:57:31,Ordinary Payment,S-KECD-VE3E-J35E-BB8E2,S-MPRC-GCWU-XCTB-HHD2Y,6.0,0.0588
14949849153582202308,726025,2020-03-04 07:59:18,Ordinary Payment,S-S5M9-EZ5F-MS7T-G7WPK,S-KECD-VE3E-J35E-BB8E2,1.0,0.0441
7045180934082955611,724421,2020-02-28 19:54:58,Ordinary Payment,S-KECD-VE3E-J35E-BB8E2,S-5K4B-DKQK-5JKZ-9W6BN,2.0,0.0588
4573661130265740509,723887,2020-02-27 08:01:38,Ordinary Payment,S-H5QV-RFHH-PBCQ-7YEW9,S-KECD-VE3E-J35E-BB8E2,3.0,0.0294
16099882862099439630,723729,2020-02-26 21:40:51,Ordinary Payment,S-KECD-VE3E-J35E-BB8E2,S-BRT5-6D8F-2G77-3R469,2.0,0.00735
6199718844120001932,722637,2020-02-23 20:04:53,Ordinary Payment,S-KECD-VE3E-J35E-BB8E2,S-KVRS-EL8L-2R8Q-GBFCJ,1.0,0.0147
112150242280173765,720943,2020-02-19 02:21:52,Ordinary Payment,S-KECD-VE3E-J35E-BB8E2,S-FCFF-LUTY-3Y4Q-8K5FU,1.0,0.0441
4920761786909922222,719429,2020-02-14 20:39:47,Ordinary Payment,S-KECD-VE3E-J35E-BB8E2,S-J49M-3V89-B8TC-3YB32,18.0,0.05145
3020747952872242496,719250,2020-02-14 08:47:22,Ordinary Payment,S-VKWL-FRYA-S2C3-AWXLP,S-KECD-VE3E-J35E-BB8E2,9.0,0.0441
16265744619963885506,716366,2020-02-06 06:55:18,Ordinary Payment,S-KECD-VE3E-J35E-BB8E2,S-38CY-3EJP-DYWH-AW3YP,15.0,0.05145
9418616307749950115,715846,2020-02-04 20:17:32,Ordinary Payment,S-5H23-CEHE-96Q8-2EKHT,S-KECD-VE3E-J35E-BB8E2,2.0,0.05145
2687508304607201173,714284,2020-01-31 11:17:11,Ordinary Payment,S-CUCM-M7S8-QKKF-4A2Y7,S-KECD-VE3E-J35E-BB8E2,25.0,0.0441
5336143381946924509,713063,2020-01-28 00:58:16,Ordinary Payment,S-KECD-VE3E-J35E-BB8E2,S-GMRM-4CHL-VG3G-7WVRL,5.0,0.0588
1387805069526221061,712172,2020-01-25 13:11:10,Ordinary Payment,S-E32F-KL28-JCXQ-AHXM5,S-KECD-VE3E-J35E-BB8E2,2.0,0.0294
15173171213187714248,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KECD-VE3E-J35E-BB8E2,10.0,0.06615
