ID,Height,timestamp,Type,From,To,Amount,Fee
9737817915399103399,390732,2017-08-09 04:48:27,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-RW3B-YXFY-4K4P-EQSHN,48.55,1.0
17693080384764783932,390320,2017-08-08 01:13:24,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-RW3B-YXFY-4K4P-EQSHN,40.19,1.0
12042425372302780125,389279,2017-08-05 03:30:44,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-RW3B-YXFY-4K4P-EQSHN,312.16,1.0
6975768459405417242,388656,2017-08-03 09:26:21,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-RW3B-YXFY-4K4P-EQSHN,43.10999999,1.0
7245976663117379810,387563,2017-07-31 08:18:59,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-RW3B-YXFY-4K4P-EQSHN,40.67,1.0
8157657179935599121,386303,2017-07-27 19:52:36,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-RW3B-YXFY-4K4P-EQSHN,60.77,1.0
10127225821275517749,385877,2017-07-26 15:14:30,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-RW3B-YXFY-4K4P-EQSHN,45.99,1.0
13302745988327943111,382886,2017-07-17 19:55:56,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-RW3B-YXFY-4K4P-EQSHN,58.58,1.0
327727154720174023,382651,2017-07-17 04:27:18,Reward Recipient Assignment,S-RW3B-YXFY-4K4P-EQSHN,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
6858662101335958153,382646,2017-07-17 03:45:02,Reward Recipient Assignment,S-RW3B-YXFY-4K4P-EQSHN,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
9070405140097140783,381784,2017-07-14 18:14:32,Reward Recipient Assignment,S-RW3B-YXFY-4K4P-EQSHN,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1881109515270177089,378478,2017-07-05 12:13:56,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-RW3B-YXFY-4K4P-EQSHN,361.04,1.0
16947874627259107143,376968,2017-07-01 07:00:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-RW3B-YXFY-4K4P-EQSHN,407.46,1.0
13802199462098498263,374185,2017-06-23 12:31:58,Account Update,S-RW3B-YXFY-4K4P-EQSHN,,0.0,1.0
11572785657344809121,374181,2017-06-23 12:20:59,Reward Recipient Assignment,S-RW3B-YXFY-4K4P-EQSHN,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13215660130748489578,374165,2017-06-23 10:50:46,Reward Recipient Assignment,S-RW3B-YXFY-4K4P-EQSHN,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16793195789751050425,373791,2017-06-22 09:45:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RW3B-YXFY-4K4P-EQSHN,15.0,1.0
