ID,Height,timestamp,Type,From,To,Amount,Fee
8761884479784649513,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-D2QY-MLAQ-GQHM-3DDFW,1e-08,0.59535
12875726647206980611,462204,2018-02-25 01:51:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D2QY-MLAQ-GQHM-3DDFW,0.01098595,1.0
17186766761997852180,461708,2018-02-23 17:17:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D2QY-MLAQ-GQHM-3DDFW,0.00266955,1.0
13800255522079775338,460526,2018-02-20 09:33:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D2QY-MLAQ-GQHM-3DDFW,0.00306931,1.0
8746165058445413944,459651,2018-02-17 23:03:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D2QY-MLAQ-GQHM-3DDFW,3.63908884,1.0
7150874548305807126,458725,2018-02-15 09:06:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D2QY-MLAQ-GQHM-3DDFW,0.83481088,1.0
15564943511241405855,458122,2018-02-13 16:22:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D2QY-MLAQ-GQHM-3DDFW,0.00500304,1.0
3591751626430671353,456389,2018-02-08 20:12:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D2QY-MLAQ-GQHM-3DDFW,5.89977063,1.0
9301706957867703605,455894,2018-02-07 11:00:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D2QY-MLAQ-GQHM-3DDFW,0.00215028,1.0
2986746978516905452,454183,2018-02-02 16:25:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D2QY-MLAQ-GQHM-3DDFW,0.8787198,1.0
7632195451303646215,453687,2018-02-01 07:08:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D2QY-MLAQ-GQHM-3DDFW,0.00790776,1.0
8440896582555509636,452445,2018-01-28 19:35:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D2QY-MLAQ-GQHM-3DDFW,0.02071482,1.0
3202277705996238236,451950,2018-01-27 10:06:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D2QY-MLAQ-GQHM-3DDFW,2.79491812,1.0
9445514502780828680,451456,2018-01-26 01:17:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D2QY-MLAQ-GQHM-3DDFW,1.5865485,1.0
16177095215508544444,450962,2018-01-24 15:59:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D2QY-MLAQ-GQHM-3DDFW,35.02434325,1.0
10164364815493029754,450452,2018-01-23 05:46:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D2QY-MLAQ-GQHM-3DDFW,833.44533901,1.0
14019200640585721716,449189,2018-01-19 17:04:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D2QY-MLAQ-GQHM-3DDFW,2.35556474,1.0
8387500621904868915,448696,2018-01-18 07:53:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D2QY-MLAQ-GQHM-3DDFW,9.24491206,1.0
9624630230338945416,448200,2018-01-16 22:37:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D2QY-MLAQ-GQHM-3DDFW,3.81866592,1.0
3798483700455968738,447707,2018-01-15 13:38:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D2QY-MLAQ-GQHM-3DDFW,1.2285551,1.0
12116258141008746856,447203,2018-01-14 03:52:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D2QY-MLAQ-GQHM-3DDFW,0.02017103,1.0
18083388123322280161,445697,2018-01-09 22:44:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D2QY-MLAQ-GQHM-3DDFW,0.00798019,1.0
6452558001860782493,445664,2018-01-09 20:23:49,Ordinary Payment,S-D2QY-MLAQ-GQHM-3DDFW,S-HK9D-P74Q-XDEJ-D6PGM,1700.0,1.0
3919864344621787742,445196,2018-01-08 12:48:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D2QY-MLAQ-GQHM-3DDFW,3.46861483,1.0
317845425788476894,444704,2018-01-07 03:44:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D2QY-MLAQ-GQHM-3DDFW,17.1646377,1.0
10180164398930285127,444209,2018-01-05 19:03:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D2QY-MLAQ-GQHM-3DDFW,7.80279933,1.0
14593033644257317588,443717,2018-01-04 09:56:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D2QY-MLAQ-GQHM-3DDFW,0.00385352,1.0
11271520043535068846,442981,2018-01-02 08:08:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D2QY-MLAQ-GQHM-3DDFW,2.56223502,1.0
7203235139202743861,442485,2017-12-31 23:01:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D2QY-MLAQ-GQHM-3DDFW,49.16146075,1.0
1963556328616496123,441273,2017-12-28 12:46:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D2QY-MLAQ-GQHM-3DDFW,0.3502147,1.0
11590683421371190373,440781,2017-12-27 04:04:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D2QY-MLAQ-GQHM-3DDFW,0.00777351,1.0
6907552466458697610,440032,2017-12-25 02:14:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D2QY-MLAQ-GQHM-3DDFW,3.97869772,1.0
9835826951827176991,439538,2017-12-23 16:41:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D2QY-MLAQ-GQHM-3DDFW,3.51480789,1.0
14964928381754613762,439037,2017-12-22 06:54:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D2QY-MLAQ-GQHM-3DDFW,0.00049539,1.0
2828318710119143523,437865,2017-12-19 00:41:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D2QY-MLAQ-GQHM-3DDFW,8.45606772,1.0
7496320455219282379,437371,2017-12-17 15:24:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D2QY-MLAQ-GQHM-3DDFW,450.62385548,1.0
13246441862491793559,436878,2017-12-16 06:59:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D2QY-MLAQ-GQHM-3DDFW,1.7230585,1.0
17899880914229375916,436379,2017-12-14 20:33:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D2QY-MLAQ-GQHM-3DDFW,6.71175834,1.0
18375374627270398133,434699,2017-12-10 04:16:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D2QY-MLAQ-GQHM-3DDFW,4.15949919,1.0
16578977160160942591,434203,2017-12-08 19:03:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D2QY-MLAQ-GQHM-3DDFW,24.70554928,1.0
11976311045714741138,433709,2017-12-07 09:44:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D2QY-MLAQ-GQHM-3DDFW,26.56115283,1.0
7112956034976135522,433209,2017-12-06 00:42:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D2QY-MLAQ-GQHM-3DDFW,11.56062387,1.0
6875910216271609487,432716,2017-12-04 15:18:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D2QY-MLAQ-GQHM-3DDFW,0.30101329,1.0
6991254807178199257,432223,2017-12-03 06:22:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D2QY-MLAQ-GQHM-3DDFW,0.00345801,1.0
3379263350541714993,429914,2017-11-26 19:01:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D2QY-MLAQ-GQHM-3DDFW,0.70161148,1.0
8135419774753510539,429034,2017-11-24 08:19:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D2QY-MLAQ-GQHM-3DDFW,46.92547236,1.0
1758526183889386294,428541,2017-11-22 22:54:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D2QY-MLAQ-GQHM-3DDFW,777.10944296,1.0
13777437738365302860,428191,2017-11-21 23:51:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D2QY-MLAQ-GQHM-3DDFW,2.91177559,1.0
11559350860410341776,426340,2017-11-16 19:34:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D2QY-MLAQ-GQHM-3DDFW,0.17395906,1.0
8051169841725230250,425847,2017-11-15 10:38:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D2QY-MLAQ-GQHM-3DDFW,5.59927367,1.0
6217959858389546394,425345,2017-11-14 00:45:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D2QY-MLAQ-GQHM-3DDFW,14.29686779,1.0
9289528128557931628,424852,2017-11-12 15:50:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D2QY-MLAQ-GQHM-3DDFW,1.94363817,1.0
6517728038201997792,424351,2017-11-11 05:49:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D2QY-MLAQ-GQHM-3DDFW,1.63330685,1.0
16656500117275023652,423854,2017-11-09 20:45:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D2QY-MLAQ-GQHM-3DDFW,1.87905391,1.0
3623488470694260410,423361,2017-11-08 11:51:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D2QY-MLAQ-GQHM-3DDFW,1.34975746,1.0
5779458020968596687,422869,2017-11-07 02:38:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D2QY-MLAQ-GQHM-3DDFW,20.63213965,1.0
14557915642914261057,422377,2017-11-05 17:43:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D2QY-MLAQ-GQHM-3DDFW,0.00455477,1.0
2080011304550579279,421715,2017-11-03 21:21:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D2QY-MLAQ-GQHM-3DDFW,0.79052427,1.0
5918727254900598441,419670,2017-10-29 04:02:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D2QY-MLAQ-GQHM-3DDFW,7.15771351,1.0
6462844181328222454,419164,2017-10-27 17:59:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D2QY-MLAQ-GQHM-3DDFW,9.06371862,1.0
4612925924857805305,418669,2017-10-26 08:52:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D2QY-MLAQ-GQHM-3DDFW,2.20033682,1.0
1817134408676383089,417901,2017-10-24 05:21:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D2QY-MLAQ-GQHM-3DDFW,0.55118513,1.0
14402693888984040782,417314,2017-10-22 14:02:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D2QY-MLAQ-GQHM-3DDFW,5.67658823,1.0
13334807553364197758,416813,2017-10-21 04:25:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D2QY-MLAQ-GQHM-3DDFW,3.77691796,1.0
5846337088077168642,416319,2017-10-19 19:21:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D2QY-MLAQ-GQHM-3DDFW,8.9705586,1.0
12629743262909296397,415815,2017-10-18 09:11:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D2QY-MLAQ-GQHM-3DDFW,3.99325538,1.0
7098416302970891072,415320,2017-10-17 00:08:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D2QY-MLAQ-GQHM-3DDFW,0.97874702,1.0
12668589260918628715,414824,2017-10-15 14:43:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D2QY-MLAQ-GQHM-3DDFW,1.67929013,1.0
5835897185018081416,414330,2017-10-14 05:24:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D2QY-MLAQ-GQHM-3DDFW,1.41786796,1.0
11385368110713983235,413831,2017-10-12 19:43:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D2QY-MLAQ-GQHM-3DDFW,2.8576914,1.0
2519569569821949935,413337,2017-10-11 10:51:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D2QY-MLAQ-GQHM-3DDFW,1.77294493,1.0
4888915451508574794,412840,2017-10-10 01:46:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D2QY-MLAQ-GQHM-3DDFW,15.53960284,1.0
13876131715351884555,411686,2017-10-06 20:09:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D2QY-MLAQ-GQHM-3DDFW,0.25059581,1.0
11329312892508117517,411186,2017-10-05 10:32:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D2QY-MLAQ-GQHM-3DDFW,2.82799031,1.0
8494764904263283184,410691,2017-10-04 01:20:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D2QY-MLAQ-GQHM-3DDFW,0.85502059,1.0
6789716443114713970,410194,2017-10-02 15:42:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D2QY-MLAQ-GQHM-3DDFW,12.0770154,1.0
16682009771771630810,409697,2017-10-01 06:25:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D2QY-MLAQ-GQHM-3DDFW,12.41748378,1.0
2573143693014143405,409199,2017-09-29 20:58:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D2QY-MLAQ-GQHM-3DDFW,9.23199438,1.0
7758899350058643666,408702,2017-09-28 11:23:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D2QY-MLAQ-GQHM-3DDFW,6.12357248,1.0
9505626164632482554,408199,2017-09-27 01:55:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D2QY-MLAQ-GQHM-3DDFW,4.54186807,1.0
15808394392845528359,407703,2017-09-25 16:18:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D2QY-MLAQ-GQHM-3DDFW,13.28312104,1.0
10297844579138442478,407206,2017-09-24 07:10:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D2QY-MLAQ-GQHM-3DDFW,4.51275904,1.0
14964426525908815427,406712,2017-09-22 22:00:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D2QY-MLAQ-GQHM-3DDFW,4.47473662,1.0
18022539371780256266,406217,2017-09-21 12:14:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D2QY-MLAQ-GQHM-3DDFW,8.62767608,1.0
3289164310241813412,405716,2017-09-20 02:50:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D2QY-MLAQ-GQHM-3DDFW,10.49745364,1.0
10095950929640746389,405222,2017-09-18 17:42:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D2QY-MLAQ-GQHM-3DDFW,3.91313173,1.0
3016352727054367897,404728,2017-09-17 08:19:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D2QY-MLAQ-GQHM-3DDFW,0.76789951,1.0
5950831246307373368,404235,2017-09-15 23:27:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D2QY-MLAQ-GQHM-3DDFW,12.28875622,1.0
15502948893923365464,403739,2017-09-14 14:26:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D2QY-MLAQ-GQHM-3DDFW,21.51099536,1.0
12900435381363532372,403244,2017-09-13 05:07:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D2QY-MLAQ-GQHM-3DDFW,4.94259733,1.0
7216869736346761265,402746,2017-09-11 19:45:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D2QY-MLAQ-GQHM-3DDFW,6.55085362,1.0
4316220078886989522,402473,2017-09-11 00:42:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D2QY-MLAQ-GQHM-3DDFW,1.28302584,1.0
13803052924390729528,402010,2017-09-09 18:15:44,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-D2QY-MLAQ-GQHM-3DDFW,0.0,1.0
6351019068898130497,401980,2017-09-09 15:58:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D2QY-MLAQ-GQHM-3DDFW,0.93000569,1.0
503239155280552395,401483,2017-09-08 06:27:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D2QY-MLAQ-GQHM-3DDFW,1.45067993,1.0
5029734572940166020,400984,2017-09-06 21:11:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D2QY-MLAQ-GQHM-3DDFW,5.82912251,1.0
6471269769209000863,400490,2017-09-05 11:45:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D2QY-MLAQ-GQHM-3DDFW,3.1094156,1.0
5236850501607080728,399994,2017-09-04 02:47:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D2QY-MLAQ-GQHM-3DDFW,7.4810797,1.0
11195945115795922197,399496,2017-09-02 17:44:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D2QY-MLAQ-GQHM-3DDFW,1.92009695,1.0
13834317611310681279,399000,2017-09-01 08:33:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D2QY-MLAQ-GQHM-3DDFW,8.91939412,1.0
18272656111398851167,398501,2017-08-30 22:32:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D2QY-MLAQ-GQHM-3DDFW,2.80388984,1.0
2738728072032768159,398007,2017-08-29 13:59:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D2QY-MLAQ-GQHM-3DDFW,2.11664459,1.0
2943417925667119937,397509,2017-08-28 03:59:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D2QY-MLAQ-GQHM-3DDFW,10.86438218,1.0
8854150338256336301,397010,2017-08-26 18:09:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D2QY-MLAQ-GQHM-3DDFW,6.70239924,1.0
15746117818587147827,396508,2017-08-25 08:24:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D2QY-MLAQ-GQHM-3DDFW,5.17447608,1.0
11221233558692934154,396011,2017-08-23 23:23:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D2QY-MLAQ-GQHM-3DDFW,151.14793599,1.0
7520059408077921364,395514,2017-08-22 14:11:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-D2QY-MLAQ-GQHM-3DDFW,10.82582356,1.0
3404458560499200619,394997,2017-08-21 03:20:47,Reward Recipient Assignment,S-D2QY-MLAQ-GQHM-3DDFW,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6284243662796578197,394997,2017-08-21 03:20:47,Account Update,S-D2QY-MLAQ-GQHM-3DDFW,,0.0,1.0
9475435403254892576,394984,2017-08-21 02:43:57,Ordinary Payment,S-M95B-69D8-YCP3-32LK4,S-D2QY-MLAQ-GQHM-3DDFW,122.0,1.0
9296165642318728526,394981,2017-08-21 02:25:01,Ordinary Payment,S-D2QY-MLAQ-GQHM-3DDFW,S-M95B-69D8-YCP3-32LK4,1.0,1.0
11113535330203692190,383653,2017-07-20 00:53:56,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-D2QY-MLAQ-GQHM-3DDFW,8.0,2.0
9034594773805740454,382651,2017-07-17 04:27:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D2QY-MLAQ-GQHM-3DDFW,1.0,1.0
