ID,Height,timestamp,Type,From,To,Amount,Fee
18081681072049296157,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-S7QP-QKKV-EVAG-48D7E,1e-08,0.27195
5150499105633743169,356523,2017-05-05 03:25:15,Reward Recipient Assignment,S-S7QP-QKKV-EVAG-48D7E,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2034802049846822774,348176,2017-04-11 19:04:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S7QP-QKKV-EVAG-48D7E,0.0181952,1.0
9189814266296522214,346298,2017-04-06 13:01:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S7QP-QKKV-EVAG-48D7E,0.0171166,1.0
17238963142013232319,345393,2017-04-04 00:13:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S7QP-QKKV-EVAG-48D7E,0.43633719,1.0
13172143176793747135,345216,2017-04-03 13:02:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S7QP-QKKV-EVAG-48D7E,2.0,1.0001
4804078963572176781,344750,2017-04-02 04:43:47,Reward Recipient Assignment,S-S7QP-QKKV-EVAG-48D7E,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
735285746995895628,344695,2017-04-02 00:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S7QP-QKKV-EVAG-48D7E,0.25203888,1.0
1598114487486929536,344406,2017-04-01 05:31:24,Reward Recipient Assignment,S-S7QP-QKKV-EVAG-48D7E,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17557381845034319320,344318,2017-03-31 23:55:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S7QP-QKKV-EVAG-48D7E,3.05056739,1.0
6802559929774018482,343420,2017-03-29 11:22:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S7QP-QKKV-EVAG-48D7E,2.31700138,1.0
13323763661085592881,342968,2017-03-28 04:50:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S7QP-QKKV-EVAG-48D7E,1.24731354,1.0
13248642657121458545,341833,2017-03-25 00:51:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S7QP-QKKV-EVAG-48D7E,18.62207826,1.0
14543776938723853963,341456,2017-03-23 23:53:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S7QP-QKKV-EVAG-48D7E,29.27470096,1.0
17747232650719502527,340311,2017-03-20 18:47:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S7QP-QKKV-EVAG-48D7E,0.78023666,1.0
2951283221625015868,339945,2017-03-19 18:15:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S7QP-QKKV-EVAG-48D7E,1.00093431,1.0
2718119073713743435,338742,2017-03-16 09:53:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S7QP-QKKV-EVAG-48D7E,5.03327656,1.0
13392250592357604869,338278,2017-03-15 02:49:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S7QP-QKKV-EVAG-48D7E,0.45102102,1.0
5129074849259603658,337877,2017-03-13 23:57:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-S7QP-QKKV-EVAG-48D7E,1.3750261,1.0
11790724796341004235,337454,2017-03-12 19:19:37,Account Update,S-S7QP-QKKV-EVAG-48D7E,,0.0,1.0
435216821200758319,337452,2017-03-12 19:11:10,Reward Recipient Assignment,S-S7QP-QKKV-EVAG-48D7E,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3486861042537662362,337452,2017-03-12 19:11:10,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-S7QP-QKKV-EVAG-48D7E,5.0,1.0
9979760218903481217,336462,2017-03-10 01:04:53,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-S7QP-QKKV-EVAG-48D7E,5.0,1.0
