ID,Height,timestamp,Type,From,To,Amount,Fee
16488826735985546898,715950,2020-02-05 02:58:28,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-KBSJ-XACV-3SPT-94SFG,0.0,0.06615
17210829389882636628,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KBSJ-XACV-3SPT-94SFG,1e-08,0.9261
3325667595768234718,588392,2019-02-13 06:36:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KBSJ-XACV-3SPT-94SFG,100.03945787,0.1
2444696417717968257,555013,2018-11-11 19:37:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KBSJ-XACV-3SPT-94SFG,100.27719463,0.1
11090080667835368523,550639,2018-10-30 13:55:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KBSJ-XACV-3SPT-94SFG,100.03068922,0.1
4568563072623505621,541930,2018-10-06 04:52:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KBSJ-XACV-3SPT-94SFG,100.63018261,0.1
6866236932217863340,538083,2018-09-25 11:37:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KBSJ-XACV-3SPT-94SFG,100.08653332,0.1
10044435375642972102,530786,2018-09-05 00:52:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KBSJ-XACV-3SPT-94SFG,100.02263989,0.1
13654079924942685355,520555,2018-08-07 09:21:17,Reward Recipient Assignment,S-KBSJ-XACV-3SPT-94SFG,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
8500276518018551625,501523,2018-06-15 03:09:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KBSJ-XACV-3SPT-94SFG,2.50922626,1.0
8997689336452353845,501159,2018-06-14 02:52:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KBSJ-XACV-3SPT-94SFG,4.40296091,1.0
7837427095091223292,500746,2018-06-12 22:53:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KBSJ-XACV-3SPT-94SFG,4.56699697,1.0
3716403490195654523,500371,2018-06-11 21:50:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KBSJ-XACV-3SPT-94SFG,7.38894352,1.0
5241094222226987070,500010,2018-06-10 21:22:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KBSJ-XACV-3SPT-94SFG,2.70410798,1.0
15562982097576253368,499600,2018-06-09 18:03:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KBSJ-XACV-3SPT-94SFG,1.35395679,1.0
10186167216418033604,499198,2018-06-08 14:52:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KBSJ-XACV-3SPT-94SFG,4.87451444,1.0
3680615543793841879,498784,2018-06-07 11:12:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KBSJ-XACV-3SPT-94SFG,11.01055224,1.0
1153883169808649483,498411,2018-06-06 10:19:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KBSJ-XACV-3SPT-94SFG,5.99339508,1.0
4647884160489989116,498017,2018-06-05 07:53:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KBSJ-XACV-3SPT-94SFG,1.70801348,1.0
2901308880827979331,497608,2018-06-04 04:22:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KBSJ-XACV-3SPT-94SFG,1.53324105,1.0
1285500114881071944,497205,2018-06-03 00:59:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KBSJ-XACV-3SPT-94SFG,2.74724533,1.0
8142938913079914434,496755,2018-06-01 18:56:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KBSJ-XACV-3SPT-94SFG,3.46477948,1.0
970157749924619033,495851,2018-05-30 05:54:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KBSJ-XACV-3SPT-94SFG,2.15679437,1.0
16926716820543599808,495485,2018-05-29 05:43:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KBSJ-XACV-3SPT-94SFG,4.35089503,1.0
8091502117524777448,495058,2018-05-28 00:47:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KBSJ-XACV-3SPT-94SFG,2.29895333,1.0
2206349481171116684,494552,2018-05-26 14:49:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KBSJ-XACV-3SPT-94SFG,3.68782316,1.0
12507607894365547964,494193,2018-05-25 14:53:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KBSJ-XACV-3SPT-94SFG,0.5727249,1.0
1681793446678929577,493639,2018-05-24 01:35:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KBSJ-XACV-3SPT-94SFG,1.78405516,1.0
6873863694902346159,493258,2018-05-23 00:04:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KBSJ-XACV-3SPT-94SFG,3.86584124,1.0
2621394726525876725,492828,2018-05-21 19:04:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KBSJ-XACV-3SPT-94SFG,2.73179403,1.0
13097820813227177420,491925,2018-05-19 06:14:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KBSJ-XACV-3SPT-94SFG,2.28796201,1.0
6762320428241131539,491316,2018-05-17 13:38:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KBSJ-XACV-3SPT-94SFG,0.86783348,1.0
16756702737531538157,490874,2018-05-16 08:03:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KBSJ-XACV-3SPT-94SFG,1.27223727,1.0
10215795759447356343,490493,2018-05-15 06:38:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KBSJ-XACV-3SPT-94SFG,2.53491485,1.0
7815728790701131150,489820,2018-05-13 09:21:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KBSJ-XACV-3SPT-94SFG,1.70580785,1.0
15243976917185832835,489432,2018-05-12 07:13:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KBSJ-XACV-3SPT-94SFG,2.96016143,1.0
4188343605070363772,488967,2018-05-10 23:40:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KBSJ-XACV-3SPT-94SFG,2.72196307,1.0
10482088031213488423,488260,2018-05-09 00:31:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KBSJ-XACV-3SPT-94SFG,4.0442611,1.0
7248901800995855304,487898,2018-05-08 00:04:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KBSJ-XACV-3SPT-94SFG,5.52949511,1.0
7736645408352633957,487517,2018-05-06 22:29:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KBSJ-XACV-3SPT-94SFG,1.81755494,1.0
14289570127024141188,487009,2018-05-05 12:01:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KBSJ-XACV-3SPT-94SFG,1.7894687,1.0
15490453817351586103,486636,2018-05-04 11:00:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KBSJ-XACV-3SPT-94SFG,1.48416834,1.0
6039252677808149609,486195,2018-05-03 05:49:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KBSJ-XACV-3SPT-94SFG,0.94037263,1.0
340078189267237285,485782,2018-05-02 01:45:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KBSJ-XACV-3SPT-94SFG,3.63230352,1.0
15471931626218480102,485386,2018-04-30 23:15:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KBSJ-XACV-3SPT-94SFG,1.8324362,1.0
3538656284836451749,484808,2018-04-29 08:05:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KBSJ-XACV-3SPT-94SFG,5.02853655,1.0
6458396051558553694,484334,2018-04-28 00:47:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KBSJ-XACV-3SPT-94SFG,2.44853935,1.0
9569373783032620666,483946,2018-04-26 22:26:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KBSJ-XACV-3SPT-94SFG,5.83372666,1.0
11653572649014248996,483548,2018-04-25 19:37:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KBSJ-XACV-3SPT-94SFG,8.17559241,1.0
7216599968048030305,483093,2018-04-24 13:46:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KBSJ-XACV-3SPT-94SFG,5.6978279,1.0
1758798788069084671,482709,2018-04-23 11:43:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KBSJ-XACV-3SPT-94SFG,2.54823656,1.0
11690977505053602985,482132,2018-04-21 20:38:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KBSJ-XACV-3SPT-94SFG,2.51673549,1.0
10324939614563176425,481564,2018-04-20 06:33:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KBSJ-XACV-3SPT-94SFG,29.97024044,1.0
12084961146840275895,481199,2018-04-19 05:51:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KBSJ-XACV-3SPT-94SFG,2.0183584,1.0
18100743966552599988,480781,2018-04-18 01:59:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KBSJ-XACV-3SPT-94SFG,2.54298768,1.0
17958483410063896062,480374,2018-04-16 22:22:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KBSJ-XACV-3SPT-94SFG,1.58832498,1.0
18276069980141230305,479195,2018-04-13 15:14:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KBSJ-XACV-3SPT-94SFG,0.01649263,1.0
3118578163776068681,478834,2018-04-12 15:18:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KBSJ-XACV-3SPT-94SFG,2.57318552,1.0
14524343606912066743,478421,2018-04-11 11:27:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KBSJ-XACV-3SPT-94SFG,0.25066685,1.0
4065184025724375325,477991,2018-04-10 06:23:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KBSJ-XACV-3SPT-94SFG,0.52645548,1.0
9267695680531296203,477431,2018-04-08 16:34:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KBSJ-XACV-3SPT-94SFG,1.73632777,1.0
11416209491296192744,477070,2018-04-07 16:49:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KBSJ-XACV-3SPT-94SFG,1.64042985,1.0
288906520834856083,476618,2018-04-06 10:18:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KBSJ-XACV-3SPT-94SFG,5.29196112,1.0
7547320525524220236,476210,2018-04-05 06:50:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KBSJ-XACV-3SPT-94SFG,2.17967523,1.0
12775664439956075995,475839,2018-04-04 06:08:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KBSJ-XACV-3SPT-94SFG,3.91585497,1.0
13878346679463335836,475479,2018-04-03 05:52:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KBSJ-XACV-3SPT-94SFG,2.15061356,1.0
1195647304215002007,474973,2018-04-01 19:48:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KBSJ-XACV-3SPT-94SFG,1.97253899,1.0
3380050388461507504,474578,2018-03-31 17:18:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KBSJ-XACV-3SPT-94SFG,1.81396465,1.0
14802813203226840599,473834,2018-03-29 14:58:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KBSJ-XACV-3SPT-94SFG,1.62572807,1.0
1423319850416601137,473372,2018-03-28 08:19:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KBSJ-XACV-3SPT-94SFG,3.54312967,1.0
13596714262166588126,472662,2018-03-26 08:15:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KBSJ-XACV-3SPT-94SFG,2.82710326,1.0
2852645660682222639,472292,2018-03-25 07:38:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KBSJ-XACV-3SPT-94SFG,4.44166602,1.0
8565550879867161065,471883,2018-03-24 04:22:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KBSJ-XACV-3SPT-94SFG,6.21439603,1.0
15711280749301518607,471498,2018-03-23 02:19:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KBSJ-XACV-3SPT-94SFG,2.55796967,1.0
123568705835763252,470825,2018-03-21 05:11:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KBSJ-XACV-3SPT-94SFG,1.30991511,1.0
4405088004088350816,470404,2018-03-20 00:42:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KBSJ-XACV-3SPT-94SFG,1.60074602,1.0
14615913937258546764,469978,2018-03-18 20:19:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KBSJ-XACV-3SPT-94SFG,2.76006434,1.0
2595333335870990583,469412,2018-03-17 05:55:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KBSJ-XACV-3SPT-94SFG,0.85886149,1.0
10842479993055476368,469042,2018-03-16 05:36:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KBSJ-XACV-3SPT-94SFG,0.89550821,1.0
1304855819298905922,468662,2018-03-15 03:55:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KBSJ-XACV-3SPT-94SFG,2.00193335,1.0
6715107286821695655,468304,2018-03-14 03:32:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KBSJ-XACV-3SPT-94SFG,6.42690476,1.0
12544069963785701439,467742,2018-03-12 14:01:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KBSJ-XACV-3SPT-94SFG,0.91098487,1.0
10232220059709153221,466821,2018-03-10 00:27:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KBSJ-XACV-3SPT-94SFG,3.34692494,1.0
11346531726728078117,465893,2018-03-07 09:55:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KBSJ-XACV-3SPT-94SFG,6.52003055,1.0
9658336205975252225,465533,2018-03-06 09:33:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KBSJ-XACV-3SPT-94SFG,2.10566642,1.0
2258730266547942474,465065,2018-03-05 02:14:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KBSJ-XACV-3SPT-94SFG,2.1810984,1.0
11093825570776921582,464349,2018-03-03 02:05:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KBSJ-XACV-3SPT-94SFG,0.88742895,1.0
16112399344419685164,463762,2018-03-01 10:34:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KBSJ-XACV-3SPT-94SFG,0.59233676,1.0
9472815393054265602,463352,2018-02-28 07:19:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KBSJ-XACV-3SPT-94SFG,1.43732454,1.0
1533893166376603245,462983,2018-02-27 06:36:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KBSJ-XACV-3SPT-94SFG,2.57308362,1.0
17443473888074899405,462506,2018-02-25 22:45:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KBSJ-XACV-3SPT-94SFG,1.09745604,1.0
11791479428045012199,462127,2018-02-24 21:09:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KBSJ-XACV-3SPT-94SFG,3.00594292,1.0
17056124712641921696,461728,2018-02-23 18:08:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KBSJ-XACV-3SPT-94SFG,4.1103372,1.0
17743483868278740608,461083,2018-02-21 23:21:43,Account Update,S-KBSJ-XACV-3SPT-94SFG,,0.0,1.0
2060872474158375073,461029,2018-02-21 19:30:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KBSJ-XACV-3SPT-94SFG,2.96179978,1.0
1963921999835961435,460611,2018-02-20 15:03:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KBSJ-XACV-3SPT-94SFG,0.15955319,1.0
15301991649038609664,460136,2018-02-19 07:18:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-KBSJ-XACV-3SPT-94SFG,0.09590562,1.0
18135939167873596235,458804,2018-02-15 14:12:33,Reward Recipient Assignment,S-KBSJ-XACV-3SPT-94SFG,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
11176968332054522585,458735,2018-02-15 09:44:46,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-KBSJ-XACV-3SPT-94SFG,1.0,1.0
