ID,Height,timestamp,Type,From,To,Amount,Fee
9685885267925361481,385220,2017-07-24 19:57:06,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FY84-H6DR-C7XG-8QQF9,0.0,1.0
4476350122696248764,385217,2017-07-24 19:48:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FY84-H6DR-C7XG-8QQF9,0.0,1.0
10404707597899828813,384700,2017-07-23 06:48:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FY84-H6DR-C7XG-8QQF9,0.0,1.0
12071063972511890026,384173,2017-07-21 13:21:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FY84-H6DR-C7XG-8QQF9,0.0,1.0
7379276755729001045,383689,2017-07-20 05:02:08,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FY84-H6DR-C7XG-8QQF9,0.0,1.0
16343899126447663686,16624,2014-09-27 00:28:29,Ordinary Payment,S-FY84-H6DR-C7XG-8QQF9,S-BBB3-F44U-MMJQ-374TY,104.65115091,1.0
861606048019363473,16604,2014-09-26 22:26:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FY84-H6DR-C7XG-8QQF9,9.89528818,1.0
4053897587811062866,16505,2014-09-26 15:49:27,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FY84-H6DR-C7XG-8QQF9,9.93980817,1.0
11995022826992311742,16402,2014-09-26 09:02:06,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FY84-H6DR-C7XG-8QQF9,79.42246618,1.0
8395970410283019629,16301,2014-09-26 02:01:07,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-FY84-H6DR-C7XG-8QQF9,4.89223659,1.0
12871515190164721534,16188,2014-09-25 18:22:52,Reward Recipient Assignment,S-FY84-H6DR-C7XG-8QQF9,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
7386262819485134100,16183,2014-09-25 18:12:49,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-FY84-H6DR-C7XG-8QQF9,2.50135179,1.0
